Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,Sandra Mbuyi,Medley,99,42,43,,,,
80,down,Eugy Official,He Called Me,73,30,10,,,,
81,up,Moise Mbiye,Molimo,84,13,190,,,,
82,down,Amy Grant,Baby Baby (2021 Remastered Version),76,76,2,,,,
83,-,Priscilia Twambi,Ma Barque (Live),-,47,22,,,,
84,up,Moise Mbiye,Fidèle,93,10,99,,,,
85,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,107,,,,
86,-,Dena Mwana,Je benirai l'éternel,-,3,98,,,,
87,-,Priscilia Twambi,Ma barque,-,23,26,,,,
88,-,Averly Morillo,Mesias (Live),-,13,10,,,,
89,up,Josiane Nsimba,Exagere Encore,98,18,99,,,,
90,-,Faveur Mukoko,Vaillant,-,32,27,,,,
91,down,Dena Mwana,Emmanuel (feat. El Georges),45,15,180,,,,
92,-,Daniel Mwanza,Cantique,-,60,2,,,,
93,down,Moise Mbiye,Natiela Yo Motema,75,19,145,,,,
94,down,Daniel Mwanza,Mon choix,71,19,77,,,,
95,down,Moise Mbiye,O Merité,69,13,118,,,,
96,-,Montell Fish,Darling,-,27,45,,,,
97,-,Rachel Anyeme,Miracle,-,60,5,,,,
98,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),65,27,113,,,,
99,down,Rachel Anyeme,Kumisama,62,10,105,,,,
100,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,77,,,,
