Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),50,21,129,,,,
53,down,Cassiane,Hino da Vitória,52,44,104,,,,
54,up,Eyshila,Fiel a Mim (Ao Vivo),62,12,99,,,,
55,down,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],43,27,8,,,,
56,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",53,33,101,,,,
57,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),63,28,145,,,,
58,up,Jessé Aguiar,Alívio,61,1,161,,,,
59,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,64,52,47,,,,
60,up,Forrest Frank & Connor Price,Up!,71,52,7,,,,
61,down,Kemuel & Ton Carfi,Aba (Ao Vivo),56,9,237,,,,
62,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],57,41,71,,,,
63,down,Luma Elpidio,Liberta-Me de Mim,58,24,236,,,,
64,down,Padre Marcelo Rossi,Noites Traiçoeiras,54,43,78,,,,
65,up,Cassiane,Com Muito Louvor,68,53,98,,,,
66,up,Valesca Mayssa,Árvore Cortada,66,54,74,,,,
67,down,fhop music,Uma Vez (Ao Vivo),55,55,9,,,,
68,up,CeCe Winans,Goodness of God (Live),69,63,5,,,,
69,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),65,11,112,,,,
70,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),70,59,38,,,,
71,down,Morada,Emaus (Acústico),59,42,70,,,,
72,up,Morada,Para Onde Eu Irei? (Live Church),75,20,233,,,,
73,down,Anderson Freire,Raridade,60,4,227,,,,
74,-,Aline Barros,Ressuscita-me,-,12,62,,,,
75,down,Gabriela Rocha,Águas Purificadoras,74,25,40,,,,
76,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",81,10,80,,,,
77,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),76,24,97,,,,
78,-,Aline Barros & Generación Gracia Música,O Nazareno (Playback),-,78,1,,,,
79,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,91,21,206,,,,
80,up,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,82,62,12,,,,
81,down,Fernanda Brum,A Tua Glória Faz,79,35,42,,,,
82,up,Gabriel Guedes de Almeida,Quero Conhecer Jesus,94,72,37,,,,
83,-,Valesca Mayssa,Eis-me Aqui (Playback),-,83,1,,,,
84,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],80,26,213,,,,
85,down,Forrest Frank,Good Day,73,41,14,,,,
86,down,Maria Marçal,Deixa,11,7,60,,,,
87,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),78,25,104,,,,
88,down,Eli Soares,Me Ajude a Melhorar,72,25,135,,,,
89,down,Bruna Karla,Sou Humano,84,24,232,,,,
90,down,Isaias Saad,Ousado Amor,17,5,237,,,,
91,down,fhop music & Marco Telles,Único (Ao Vivo),77,28,64,,,,
92,down,fhop music,Ousado Amor,88,85,3,,,,
93,down,Laura Souguellis & Dunamis Music,Santo Espírito,85,40,194,,,,
94,down,Discopraise,Salmos 121 (Ao Vivo),90,90,2,,,,
95,down,Morada,Desenvolvendo Amor,89,37,75,,,,
96,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,38,193,,,,
97,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),83,29,40,,,,
98,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],92,72,51,,,,
99,-,José Augusto,Yeshua (Ao Vivo),-,99,1,,,,
100,down,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",87,48,43,,,,
