Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Steve Wariner,Some Fools Never Learn,-,27,8,,,,
60,-,Lorrie Morgan,Good As I Was to You,-,8,8,,,,
61,-,Alabama,There's No Way,-,61,3,,,,
62,-,Lorrie Morgan,We Both Walk,-,9,4,,,,
63,down,Keith Whitley,When You Say Nothing At All,19,15,8,,,,
64,-,Connie Smith,Just One Time,-,8,9,,,,
65,down,Kenny Rogers,Twenty Years Ago,41,5,14,,,,
66,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,16,,,,
67,-,Shania Twain,You're Still the One,-,5,13,,,,
68,up,Jo Dee Messina,I'm Alright,89,4,12,,,,
69,-,Clay Walker,This Woman and This Man,-,32,4,,,,
70,up,George Strait,All My Ex's Live In Texas,90,4,5,,,,
71,down,Kathy Mattea,Come From the Heart,22,7,8,,,,
72,-,Alabama,You've Got the Touch,-,19,2,,,,
73,-,Alan Jackson,Livin' On Love,-,10,9,,,,
74,down,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),65,6,8,,,,
75,-,Kenny Chesney,She's Got It All,-,2,18,,,,
76,-,Tammy Wynette,Bedtime Story,-,10,14,,,,
77,-,Conway Twitty,Tight Fittin' Jeans,-,6,7,,,,
78,down,Randy Travis,He Walked On Water,3,1,11,,,,
79,-,Janie Fricke,She's Single Again (Re-Recorded),-,26,7,,,,
80,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,11,6,,,,
81,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,20,,,,
82,-,Sawyer Brown,Some Girls Do,-,2,13,,,,
83,-,Vince Gill,One More Last Chance,-,22,6,,,,
84,-,The Oak Ridge Boys,This Crazy Love,-,49,1,,,,
85,-,Clint Black,Summer's Comin',-,8,9,,,,
86,-,Johnny Lee,Prisoner of Hope,-,10,9,,,,
87,-,Faith Hill,Breathe,-,2,28,,,,
88,up,Clint Black,Killin' Time,97,30,7,,,,
89,-,Earl Thomas Conley,Love Out Loud,-,5,11,,,,
90,down,Toby Keith,Does That Blue Moon Ever Shine On You,75,1,17,,,,
91,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,11,,,,
92,down,Gary Morris,The Wind Beneath My Wings,59,15,11,,,,
93,-,Vince Gill,Tryin' to Get Over You,-,2,11,,,,
94,-,Ricky Skaggs,You've Got a Lover,-,8,8,,,,
95,-,Kenny Chesney,That's Why I'm Here,-,5,12,,,,
96,down,Boy Howdy,They Don't Make Them Like That Anymore,93,2,18,,,,
97,down,Gary Morris,I'll Never Stop Loving You,61,9,13,,,,
98,-,Sonny James,It's Just a Matter of Time,-,7,16,,,,
99,down,Anne Murray,Could I Have This Dance,40,4,11,,,,
100,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,46,3,,,,
