Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Bob Dylan,Blood On the Tracks,-,31,47,,,,
76,down,The Beatles,The Beatles (The White Album),59,6,187,,,,
77,-,Akhlys,House of the Black Geminus,-,77,1,,,,
78,-,Riblja Čorba,Ostalo je cutanje,-,78,1,,,,
79,-,Robert Jon & The Wreck,Red Moon Rising,-,79,1,,,,
80,-,Nestor,Kids in a ghost town (Deluxe Version),-,22,26,,,,
81,down,Greta Van Fleet,The Battle at Garden’s Gate,70,1,108,39,2021-04-18,15,2021-04-25
82,-,Disturbed,Immortalized (Deluxe Version),-,14,35,,,,
83,-,Tsjuder,Helvegr,-,83,1,,,,
84,down,Dark Tranquillity,Endtime Signals,50,50,3,,,,
85,-,Enter Shikari,Dancing On The Frontline,-,85,1,,,,
86,-,Bilmuri,AMERICAN MOTOR SPORTS,-,86,1,,,,
87,down,The Rolling Stones,Hackney Diamonds,66,1,37,,,,
88,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",48,22,5,,,,
89,-,Cover Tune Raw,Legend Likes Lime,-,89,1,,,,
90,down,Ghost,Meliora (Redux),69,17,63,,,,
91,-,Bruce Springsteen,Letter To You,-,1,144,23,2020-10-25,7,2020-11-01
92,-,Cody Parks and The Dirty South,Smothered & Covered - EP,-,92,1,,,,
93,down,Bryan Adams,Waking Up the Neighbours,20,13,97,,,,
94,up,Queen,Greatest Hits,98,3,220,18,2019-10-06,17,2019-10-20
95,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,37,13,,,,
96,-,ずっと真夜中でいいのに。,沈香学,-,96,1,,,,
97,-,Bruce Springsteen,Greatest Hits,-,11,69,,,,
98,-,JELUSICK,Follow the Blind Man,-,98,1,,,,
99,down,Rage Against the Machine,Rage Against the Machine,32,13,73,,,,
100,down,Sabaton,The War to End All Wars,91,1,117,,,,
