Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,32,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,32,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,26,32,,,,
28,down,Alan Walker,The Spectre,27,15,32,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),33,26,32,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,32,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,31,19,32,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,32,,,,
33,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,33,32,,,,
34,down,Vicetone & Tony Igy,Astronomia,30,9,12,99,2020-04-05,44,2020-04-12
35,down,Topic,Breaking Me (feat. A7S),34,9,10,94,2020-03-01,8,2020-08-16
36,down,Marshmello,Here With Me (feat. CHVRCHES),35,12,32,,,,
37,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,24,32,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,11,32,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,33,32,,,,
40,down,アヴィーチー,Wake Me Up,38,12,32,,,,
41,up,"Seeb, Goodboys & HRVY",Unfamiliar,86,41,2,,,,
42,up,Sam Feldt,Post Malone (feat. RANI),59,29,32,,,,
43,down,The Chainsmokers,Paris,40,9,32,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),41,22,32,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),49,34,32,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,7,32,,,,
47,up,Alan Walker & Ruben,Heading Home,54,10,11,,,,
48,down,Martin Garrix & Troye Sivan,There for You,47,38,32,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,11,32,,,,
50,down,David Guetta,2U (feat. Justin Bieber),44,10,32,,,,
51,up,DJ Snake,A Different Way (feat. Lauv),58,5,32,,,,
52,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,38,32,,,,
53,down,Zedd & Alessia Cara,Stay,45,20,32,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),46,31,32,,,,
55,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,53,23,32,,,,
56,down,Martin Garrix,Ocean (feat. Khalid),55,47,32,,,,
57,down,Marshmello,Alone,56,26,32,,,,
58,up,Loud Luxury,Body (feat. brando),64,58,32,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),74,20,31,,,,
60,down,Alan Walker,Sing Me to Sleep,51,48,32,,,,
61,down,Diplo & Jonas Brothers,Lonely,50,2,32,,,,
62,down,Avicii,The Nights,57,3,32,,,,
63,up,Cheat Codes,No Promises (feat. Demi Lovato),67,57,32,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,13,32,,,,
65,up,Alan Walker & Sorana,Lost Control,69,50,32,,,,
66,-,Sanza Sabila,Jaga Orang Pu Jodoh Slow,-,66,3,,,,
67,up,Martin Garrix,Used To Love (feat. Dean Lewis),76,17,32,67,2019-11-03,67,2019-11-03
68,down,Avicii,Waiting For Love,61,39,31,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),62,38,32,,,,
70,up,Arnon,Te Molla (2019 Version),70,13,22,,,,
71,up,Alan Walker & Sophia Somajo,Diamond Heart,77,62,32,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,60,38,32,,,,
73,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,31,32,,,,
74,up,Zedd & Elley Duhé,Happy Now,83,69,30,,,,
75,down,Elfrids Dji,Aku Suka Body Mama Muda,65,55,6,,,,
76,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,63,24,,,,
77,-,Marnik & Smack,Gam Gam,-,66,24,,,,
78,up,Armin van Buuren,Blah Blah Blah,82,43,31,,,,
79,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),81,69,29,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,39,25,,,,
81,-,Ava Max,Kings & Queens (MOTi Remix),-,81,1,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,56,26,,,,
83,down,Kygo,Freedom (feat. Zak Abel),75,36,7,70,2020-04-26,70,2020-04-26
84,down,Kygo & Sasha Sloan,I'll Wait,63,15,11,82,2020-04-05,42,2020-04-12
85,up,Avicii,Lonely Together (feat. Rita Ora),89,62,15,,,,
86,down,Cookiee Kawaii,Vibe,85,30,16,,,,
87,-,Regard & Raye,Secrets,-,14,4,84,2020-06-14,62,2020-06-28
88,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,13,14,,,,
89,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,73,6,,,,
90,-,Alesso,Sad Song (feat. TINI),-,44,10,,,,
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,63,23,,,,
92,-,Zedd & Katy Perry,365,-,78,14,,,,
93,-,Janji,Heroes Tonight (feat. Johnning),-,93,2,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,88,35,19,,,,
95,up,Zedd,Beautiful Now (feat. Jon Bellion),100,23,24,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,22,5,,,,
97,-,Super Magic,Forget,-,80,4,,,,
98,-,Super Magic,Super Massive,-,98,1,,,,
99,down,"Kygo, Zara Larsson & Tyga",Like It Is,72,42,10,81,2020-03-29,40,2020-04-05
100,-,Super Magic,Sunflower,-,100,1,,,,
