Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,OneRepublic,Run,53,53,6,,,,
55,down,Sub Urban & Bella Poarch,INFERNO,20,20,2,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,54,1,,,,
57,-,Lorde,Mood Ring,-,57,1,,,,
58,up,Harlej,Prirozeni,59,44,13,,,,
59,down,Dollar Prync,Msport (feat. Sergei Barracuda),39,16,4,,,,
60,up,Love Again,86,63,24,12,,,,
61,-,Céline Dion,My Heart Will Go On,-,61,1,,,,
62,up,Common People Like You,World-Shaped Box,62,51,9,,,,
63,up,P T K,PTK OG,64,17,14,,,,
64,up,Tři Sestry,Já jsem Aleš,79,29,13,,,,
65,-,Stray Kids,Thunderous,-,51,1,,,,
66,down,Maniak & DJ Wich,Problems (feat. PSH),54,3,6,,,,
67,down,"Peter Pann, Separ & Kali",Stroj,60,18,7,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),67,29,19,9,2021-04-18,1,2021-05-16
69,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,84,62,2,,,,
70,up,Eminem,The Real Slim Shady,78,32,20,,,,
71,down,Sima,Keď Si so Mnou,43,11,3,,,,
72,up,Rytmus,Zlatokopky,86,16,7,,,,
73,down,Rybičky 48,"Ty vole, já budu táta",68,6,13,,,,
74,down,Nik Tendo,Lingo (feat. Shimmi),51,8,5,,,,
75,-,Sam Smith,Like I Can,-,52,1,,,,
76,up,Olivia Rodrigo,"jealousy, jealousy",82,73,4,,,,
77,-,Dubdogz,Techno Prank,-,77,1,,,,
78,down,Måneskin,ZITTI E BUONI,65,31,14,,,,
79,down,Vegedream,Ramenez la coupe à la maison,70,50,10,,,,
80,up,Kabát,Kdovi Jestli,81,65,16,,,,
81,-,Agent Steel,Agents of Steel,-,81,1,,,,
82,-,Юрий Крюков,Где же ты,-,62,2,,,,
83,up,Michal Tučný,Prodavač,85,62,13,,,,
84,up,Glass Animals,Heat Waves,90,2,5,75,2021-02-28,71,2021-03-07
85,-,Alexander Rybak,Fairytale,-,37,10,,,,
86,-,Viktor Sheen,Stejnej druh,-,86,1,,,,
87,-,Kamikaze,Luhur,-,87,1,,,,
88,up,Rybičky 48,My Ještě Nejsme Starý,93,80,8,,,,
89,up,Horkýže Slíže,Mam V P... Na Lehatku,89,66,2,,,,
90,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,96,55,2,,,,
91,down,Dwayne Erdie,Wife Under Song,69,69,6,,,,
92,up,Europe,The Final Countdown,99,63,11,,,,
93,-,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),-,72,17,,,,
94,-,Bon Jovi,It's My Life,-,67,11,,,,
95,down,Škwor,Sraž Nás Na Kolena,73,55,5,,,,
96,-,Reh Dogg,Wonderwall,-,96,2,,,,
97,-,Divokej Bill,Plakala,-,33,3,,,,
98,-,The Animals,House of the Rising Sun,-,98,1,,,,
99,down,Lady Gaga,Bad Romance,97,68,11,,,,
