Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Bryan Adams,Summer Of '69,24,4,0,,,,
61,down,Van Morrison,Brown Eyed Girl,48,21,0,,,,
62,down,Dire Straits,Sultans of Swing,43,6,0,,,,
63,down,Evanescence,Bring Me To Life,37,1,0,,,,
64,-,Peter Gabriel,Don't Give Up,-,8,0,,,,
65,up,Bruce Springsteen,Streets of Philadelphia,67,45,0,,,,
66,-,Jet,Are You Gonna Be My Girl,-,5,0,,,,
67,-,Rod Stewart,Sailing,-,4,0,,,,
68,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),41,10,0,,,,
69,-,Guns N' Roses,November Rain,-,10,0,,,,
70,-,Roy Orbison,"Oh, Pretty Woman",-,29,0,,,,
71,down,David Bowie,Sorrow,51,51,0,,,,
72,-,Elton John,Bennie and the Jets (Remastered),-,26,0,,,,
73,-,Cold Chisel,When the War Is Over (2011 Remastered),-,8,0,,,,
74,-,Chris Isaak,Wicked Game,-,1,0,,,,
75,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",15,15,0,,,,
76,-,Crowded House,Don't Dream It's Over,-,2,0,,,,
77,-,Whitesnake,Here I Go Again,-,1,0,,,,
78,-,Vanessa Carlton,A Thousand Miles,-,6,0,,,,
79,-,Cat Stevens,Father & Son,-,19,0,,,,
80,-,Black Sabbath,War Pigs,-,30,0,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,6,0,,,,
82,down,Bonnie Tyler,Holding Out for a Hero,78,75,0,,,,
83,down,Survivor,Eye of the Tiger,19,8,0,,,,
84,down,Rage Against the Machine,Killing In the Name,77,7,0,,,,
85,down,Jack Johnson,Better Together,60,15,0,,,,
86,-,Thirsty Merc,In The Summertime,-,8,0,,,,
87,down,Queen,Fat Bottomed Girls,30,22,0,,,,
88,-,3 Doors Down,Here Without You,-,18,0,,,,
89,-,Concrete Blonde,Joey,-,2,0,,,,
90,-,TOOL,Stinkfist,-,27,0,,,,
91,-,Bruce Springsteen,Glory Days,-,23,0,,,,
92,-,Dire Straits,Walk of Life,-,18,0,,,,
93,-,John Mellencamp,Hurts So Good,-,49,0,,,,
94,down,The Amity Affliction,All My Friends Are Dead,45,33,0,,,,
95,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
96,down,The Beatles,Hey Jude,86,31,0,,,,
97,up,Men At Work,Down Under,98,2,0,,,,
98,-,Crazy Town,Butterfly,-,26,0,,,,
99,-,Eric Clapton,Cocaine,-,22,0,,,,
100,-,Tom Petty,Free Fallin',-,43,0,,,,
