Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,Stacey Kent,The Changing Lights (Bonus Edition),-,1,29,,,,
70,-,Kat Edmonson,Old Fashioned Gal,-,2,31,,,,
71,-,Smooth Jazz All Stars,Smooth Jazz Renditions of Taylor Swift (Instrumental),-,71,1,,,,
72,-,Wes Montgomery,Pretty Blue [2-fer],-,72,2,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,3,65,,,,
74,-,Paul Hardcastle,"The Chill Lounge, Vol. 2",-,6,3,,,,
75,-,Keith Jarrett,The Köln Concert (Live),-,20,10,,,,
76,-,Restaurant Lounge Background Music & James Butler,Winter Jazz Cafe Lounge - Cozy Relaxing Instrumental Chill Jazz,-,10,7,,,,
77,-,Sergio Mendes & Brasil '66,Herb Alpert Presents,-,4,10,,,,
78,-,KMB,Impatience - EP,-,78,1,,,,
79,-,Cliff Demarks,Some More Good Sax,-,11,13,,,,
80,-,オスカー・ピーターソン・トリオ,We Get Requests,-,10,18,,,,
81,-,Le Cri du Caire & Abdullah Miniawy,Le Cri du Caire,-,2,17,,,,
82,-,Julius Rodriguez,Evergreen,-,82,1,,,,
83,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,48,3,,,,
84,-,Ella Fitzgerald,Ella Abraca Jobim: Ella Fitzgerald Sings the Antonio Carlos Jobim Songbook,-,84,1,,,,
85,-,Etta James,From the Heart,-,85,1,,,,
86,-,"Sara Hart, Sensual Lounge Music Universe & Sexual Music Collection","The Dirty Martini: Sassy Jazz Music, Erotic Lounge Club, Adult Entertainment, Sensual Bedroom Mix",-,73,2,,,,
87,-,Ella Fitzgerald,Around the World With Ella,-,87,1,,,,
88,-,Sibongile Khumalo,Ancient Evening,-,88,1,,,,
89,-,Cafe Music BGM Channel,Café's Standard,-,13,2,,,,
90,-,French Café Jazz,Midnight in Paris: French Jazz Music,-,90,1,,,,
91,-,Earlobe,Earlobe,-,79,3,,,,
92,-,Eliades Ochoa,Companeros de Mi Vida,-,10,3,,,,
93,-,Chick Corea Elektric Band & Chick Corea,"The Future Is Now (Live) [feat. John Patitucci, Frank Gambale, Eric Marienthal & Dave Weckl]",-,93,2,,,,
94,-,Piano Bar Collection,"Autumn Shades – Piano Bar – Romantic and Emotional Jazz, Background Songs, Melancholy and Nostalgy Moods, Instrumental Music",-,94,1,,,,
95,-,Stan Getz Quartet & Stan Getz Quintet,"All That Jazz, Vol. 149: Stan Getz in Studio in Warsaw and Live in Paris",-,95,1,,,,
96,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,93,2,,,,
97,-,Cafe Music BGM Channel,Paris Terrace,-,97,1,,,,
98,down,Chris Botti,Vol. 1,23,2,19,,,,
99,-,George Benson,Giblet Gravy (Bonus Track Version),-,99,1,,,,
100,-,Various Artists,Best Jazz of 2022,-,91,2,,,,
