Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Eric Clapton,Tears In Heaven,45,18,155,,,,
44,down,Chris Isaak,Wicked Game,38,29,75,,,,
45,up,Santana,Black Magic Woman,74,8,150,,,,
46,up,AC/DC,Thunderstruck,46,14,135,70,2019-11-17,63,2019-12-08
47,down,U2,Invisible (RED) Edit Version,41,12,153,,,,
48,down,Santana,Smooth (feat. Rob Thomas),42,9,152,,,,
49,down,LINKIN PARK,Somewhere I Belong,43,15,100,,,,
50,-,Anurag Saikia & Vivek Hariharan,Janoki,-,50,1,,,,
51,-,Deborah VL Hmangaihi,A Pawi Love + Bei A Dawng Lua E (Live From Mizo Idol Season 7),-,51,1,,,,
52,-,Papa Roach,Broken Home,-,52,1,,,,
53,-,Aerosmith,Cryin',-,53,1,,,,
54,up,Queen,Another One Bites the Dust,62,42,153,,,,
55,down,John Mayer,Your Body Is a Wonderland,48,44,150,,,,
56,down,Train,Drops of Jupiter,51,45,134,,,,
57,up,Chris de Burgh,The Lady In Red,61,47,48,,,,
58,down,Nickelback,Rockstar,47,16,145,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,50,25,143,,,,
60,up,Eric Clapton,Cocaine,66,32,153,,,,
61,down,LINKIN PARK,What I've Done,59,18,138,,,,
62,down,Queen,We Are the Champions,58,21,152,,,,
63,down,The Doors,Light My Fire,60,20,140,,,,
64,up,JAY-Z & LINKIN PARK,Numb / Encore,75,17,147,,,,
65,down,OneRepublic,Secrets,57,38,155,,,,
66,down,Queen,Radio Ga Ga,44,31,157,,,,
67,down,The Doors,Roadhouse Blues,65,19,132,,,,
68,down,Oasis,Wonderwall,49,39,114,,,,
69,down,The Fray,How to Save a Life,63,18,142,,,,
70,down,Eagles,Hotel California (Live),64,18,148,,,,
71,-,Iftakar Uddin Emon,Tu Aake Dekhle,-,71,1,,,,
72,-,Mrs. GREEN APPLE,私は最強,-,72,1,,,,
73,-,Pink Floyd,"Run Like Hell (Live, Delicate Sound of Thunder) [2019 Remix]",-,73,1,,,,
74,down,Bruce Springsteen,Streets of Philadelphia,68,51,148,,,,
75,-,Pink Floyd,"Comfortably Numb (Live, Delicate Sound of Thunder) [2019 Remix]",-,75,1,,,,
76,-,Fany Zee,Cinta Untukmu Sayang (feat. Aprilian),-,76,1,,,,
77,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,77,1,,,,
78,-,Pink Floyd,"Money (Live, Delicate Sound of Thunder) [2019 Remix]",-,78,1,,,,
79,-,Pink Floyd,"Us and Them (Live, Delicate Sound of Thunder) [2019 Remix]",-,79,1,,,,
80,-,Pink Floyd,"Wish You Were Here (Live, Delicate Sound of Thunder) [2019 Remix]",-,80,1,,,,
81,-,Pink Floyd,"The Great Gig In the Sky (Live, Delicate Sound of Thunder) [2019 Remix]",-,81,1,,,,
82,-,Pink Floyd,"On the Run (Live, Delicate Sound of Thunder) [2019 Remix]",-,82,1,,,,
83,-,Pink Floyd,"Time (Live, Delicate Sound of Thunder) [2019 Remix]",-,83,1,,,,
84,-,Pink Floyd,"One of These Days (Live, Delicate Sound of Thunder) [2019 Remix]",-,84,1,,,,
85,down,Def Leppard,Pour Some Sugar On Me (Live),67,57,89,,,,
86,down,Eagles,"Hotel California (Live on MTV, 1994)",72,58,130,,,,
87,down,No Mercy,Where Do You Go,77,21,93,,,,
