Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,28,16,6,,,,
51,-,Drake & 21 Savage,Her Loss,-,1,75,,,,
52,up,Post Malone,The Diamond Collection (Deluxe),69,11,36,,,,
53,up,蛋堡,月光,81,7,220,,,,
54,-,wannasleep,裸雀,-,3,147,,,,
55,down,mac ova seas,MOSLOS,48,20,18,,,,
56,down,ØZI,ØZI: The Album,43,2,234,,,,
57,down,Mac Miller,Swimming,31,13,226,98,2019-12-15,28,2020-01-19
58,up,Lil Tjay,222,86,1,42,,,,
59,-,Jony J,24时,-,21,9,,,,
60,up,Lil Tecca,TEC (Bonus),60,25,14,,,,
61,down,Post Malone,Twelve Carat Toothache (Deluxe),57,1,99,,,,
62,up,Kanye West,Graduation,68,36,38,,,,
63,-,tana,BANA,-,63,1,,,,
64,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,58,6,21,,,,
65,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,51,31,,,,
66,up,Nicki Minaj,Pink Friday 2,74,1,17,,,,
67,up,艾志恆Asen,NESA,76,2,58,,,,
68,-,Asiaboy & Lizi,大逆不道,-,2,37,,,,
69,-,Ken Carson,A Great Chaos,-,8,21,,,,
70,up,兄弟本色,Fly Out - EP,99,4,203,,,,
71,-,日本BGM向上委員会,Friday Sleep Music Weekly Night Routine Healing Lo-Fi Hip Hop Stylish Relaxation Drinks Night Work BGM,-,71,1,,,,
72,up,KIV,太子,85,68,7,,,,
73,down,群星,ECHONET,64,64,2,,,,
74,down,Ice Spice,Like..? Deluxe (Apple Music Edition),54,6,18,,,,
75,-,GALI,ATLANTIS,-,14,35,,,,
76,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,29,78,,,,
77,-,Post Malone,Stoney (Complete Edition),-,13,63,,,,
78,down,XXXTENTACION,17,75,2,233,61,2019-12-15,61,2019-12-15
79,up,21 Savage & Metro Boomin,SAVAGE MODE II,90,3,45,5,2020-10-04,1,2020-10-11
80,-,國蛋,顏社煮場秀: 國蛋 Live at Everywhere Burger Club,-,3,152,,,,
81,down,TOIL,TOTO,40,3,5,,,,
82,-,haruka nakamura,春秋 -Light years- (Remasterd Best /THE NORTH FACE Sphere),-,52,7,,,,
83,down,Nujabes,Modal Soul,78,35,91,,,,
84,-,Losty,Dusty*,-,19,6,,,,
85,-,Nas,Illmatic,-,85,2,,,,
86,-,"Tyler, The Creator",Flower Boy,-,23,53,,,,
87,down,Leo王,藝術家脾氣,72,11,213,,,,
88,down,馬克SAVAGE.M,Bayboy 4 life,53,5,10,,,,
89,-,Drake,Scorpion,-,28,116,76,2019-11-10,57,2020-01-05
90,down,YNW Melly,Young New Wave,67,67,2,,,,
91,down,國蛋,Earlier This Morning - EP,51,2,225,,,,
92,down,narpy,Cozy,89,89,2,,,,
93,-,Kendrick Lamar,To Pimp a Butterfly,-,45,25,100,2020-06-07,100,2020-06-07
94,down,頑童MJ116,董,65,11,223,,,,
95,-,Run-DMC,Run-DMC,-,95,1,,,,
96,-,Miyauchi,”The Mixtape”,-,83,2,,,,
97,-,Capper,SwordandRose.,-,8,80,,,,
98,-,高爾宣 OSN,#Osnrap-Bygones - EP,-,1,107,,,,
99,down,Drake,Certified Lover Boy,98,1,91,,,,
100,-,群星,The Rappers 2: DISS BACK,-,2,47,,,,
