Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Eminem,Godzilla (feat. Juice WRLD),-,2,89,84,2020-01-19,12,2020-01-26
85,-,Dave,Verdansk,-,2,26,,,,
86,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",64,1,39,84,2021-05-09,17,2021-05-16
87,-,Drake,Nice For What,-,17,63,,,,
88,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,12,,,,
89,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,63,4,,,,
90,up,Drake,God's Plan,95,8,94,,,,
91,-,Dave & AJ Tracey,Thiago Silva,-,10,37,,,,
92,up,Polo G,Martin & Gina,93,16,69,79,2020-05-24,79,2020-05-24
93,-,Meek Mill,Going Bad (feat. Drake),-,41,25,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,20,,,,
95,-,CK & MCG,Pink & Gold,-,95,1,,,,
96,-,T.I.,Live Your Life (feat. Rihanna),-,47,16,,,,
97,-,The Black Eyed Peas,Pump It,-,74,9,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,46,15,,,,
99,-,Drake,Passionfruit,-,15,20,,,,
100,down,Gunna,south to west,41,41,3,,,,
