Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Restless Heart,I'll Still Be Loving You,6,1,33,,,,
35,down,Kenny Rogers,You and I,24,4,35,,,,
36,down,Faith Hill,If I'm Not In Love,21,3,33,,,,
37,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),27,2,30,,,,
38,up,Janie Fricke,You Changed My Life In a Moment,64,9,22,,,,
39,down,Shania Twain,When You Kiss Me (Red),18,2,29,,,,
40,up,Deborah Allen,Baby I Lied,67,8,25,,,,
41,down,Anne Murray,Broken Hearted Me,36,6,33,,,,
42,down,Alison Krauss & Union Station,When You Say Nothing At All,22,1,35,,,,
43,-,Crystal Gayle,You Never Gave Up On Me,-,1,28,,,,
44,down,Michael Johnson,Whenever I Call You Friend,32,5,34,,,,
45,-,Ray Price,You're the Best Thing That Ever Happened to Me (Rerecorded),-,45,1,,,,
46,-,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),-,1,8,,,,
47,down,Faith Hill,There You'll Be,44,2,35,,,,
48,up,John Denver,Leaving on a Jet Plane,83,14,3,,,,
49,-,Kenny Loggins,This Is It,-,30,4,,,,
50,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),13,3,24,,,,
51,down,Shania Twain,From This Moment On (Pop On-Tour Version),10,1,35,,,,
52,-,Faith Hill,Over the Rainbow,-,10,8,,,,
53,up,Shania Twain,You're Still the One (Live),92,19,15,,,,
54,-,Crystal Gayle,If You Ever Change Your Mind,-,2,20,,,,
55,up,Billy Ray Cyrus,Achy Breaky Heart,82,17,11,,,,
56,-,Anne Murray,You Needed Me,-,2,32,,,,
57,-,Anne Murray,I Just Fall In Love Again,-,22,12,,,,
58,up,Uncle Kracker,Follow Me,70,6,25,,,,
59,down,Restless Heart,When She Cries,58,1,20,,,,
60,down,Charlie Rich,The Most Beautiful Girl,57,38,3,,,,
61,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,12,,,,
62,-,Faith Hill,This Kiss,-,5,11,,,,
63,-,Dan + Shay,Obsessed,-,1,6,,,,
64,down,Kenny Rogers,If I Could Hold On to Love,28,6,19,,,,
65,-,Taylor Swift,Invisible,-,9,20,,,,
66,up,Anne Murray,You Needed Me,71,9,19,,,,
67,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),30,3,26,,,,
68,-,Carrie Underwood,Temporary Home,-,24,18,,,,
69,up,Bryan White,I'm Not Supposed to Love You Anymore,80,33,6,,,,
70,up,Dixie Chicks,Loving Arms,78,4,31,,,,
71,-,Keith Urban,Only You Can Love Me This Way,-,13,19,,,,
72,-,Kenny Chesney,The Boys of Fall,-,11,7,,,,
73,-,Montgomery Gentry,Back When I Knew It All,-,73,1,,,,
74,-,Sue Thompson,Have a Good Time,-,68,3,,,,
75,-,LeAnn Rimes,Insensitive,-,75,1,,,,
76,up,Chris Stapleton,Without Your Love,79,44,7,,,,
77,-,Lobo,Faithful,-,51,4,,,,
78,down,Carrie Underwood,I Told You So,37,5,12,,,,
79,-,Lemon Grass,Blanket Reggae,-,69,4,,,,
80,down,Crystal Gayle,I Don't Wanna Lose Your Love,74,3,16,,,,
81,down,Alan Jackson,Remember When,40,7,21,,,,
82,-,Frank Nelson,You're My Best Friend,-,28,18,,,,
83,up,Dan Seals,One Friend,86,2,33,,,,
84,-,Chino Romero,Internet,-,58,2,,,,
85,down,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],43,5,20,,,,
86,-,Bernadette,Four Strong Winds,-,61,7,,,,
87,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,30,6,,,,
88,down,Dan + Shay,Speechless,69,33,6,87,2019-10-13,87,2019-10-13
89,-,Isla Grant,Many Reasons,-,87,1,,,,
90,down,Sue Thompson,Sad Movies (Make Me Cry),85,20,14,,,,
91,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,34,5,,,,
92,-,Tammy Wynette,Apartment #9 (Single Version),-,92,1,,,,
93,down,Charlie Rich,The Most Beautiful Girl (Re-Recorded),59,12,6,,,,
94,-,Route 33,Last First Kiss,-,69,2,,,,
95,-,Randy Houser,Runnin' Outta Moonlight,-,72,3,,,,
96,-,Sue Thompson,Have A Good Time,-,82,5,,,,
97,-,Kenny Rogers,Through the Years,-,25,5,,,,
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,14,7,2019-10-06,7,2019-10-06
99,-,Conway Twitty,Rest Your Love On Me,-,38,5,,,,
100,down,Debby Boone,You Light Up My Life,60,25,4,,,,
