Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,2,236,,,,
30,up,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,30,26,227,,,,
31,up,Ryuichi Sakamoto,async,31,25,22,,,,
32,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],34,10,238,,,,
33,up,本田美奈子.,アメイジング・グレイス - EP,33,21,220,,,,
34,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,35,2,241,,,,
35,up,ロンドン交響楽団,ベートーヴェン:交響曲全集,36,5,232,,,,
36,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,37,1,220,,,,
37,up,葉加瀬太郎,Etupirka ~Best Acoustic~,38,5,219,,,,
38,up,Various Artists,わたしと、バレエ - Feminine & Variation,40,23,214,,,,
39,up,Various Artists,極上ピアノ特盛 〜カバー・ベスト50,41,14,219,,,,
40,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,10,8,230,,,,
41,up,Various Artists,classic@comics Vol.5 ~ 引き続きコミックで出会った名曲たち,42,32,217,,,,
42,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,43,26,220,,,,
43,up,Pater Rosel,ベートーヴェン / ピアノ・ソナタ「月光」「悲愴」「熱情」,44,26,224,,,,
44,up,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,45,12,210,,,,
45,up,Various Artists,人気クラシック名曲50選! モーツァルト、ベートーベン、バッハ等の有名曲を厳選!,47,2,241,,,,
46,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,1,33,,,,
47,up,Ryuichi Sakamoto,12,64,1,70,,,,
48,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,46,24,211,,,,
49,up,ヴァリアス・アーティスト,極上クラシック特盛 〜新・定番ベスト50 [フィギュア・スケート、コミック、CM、映画、小説等に使われたヒット・クラシック・ナウ],79,39,190,,,,
50,down,清塚信也,ぐっすり眠れるピアノ,49,5,183,,,,
51,down,The Piano Guys,Pop Meets Classical,48,41,199,,,,
52,down,Various Artists,究極の美メロ ~極上のクラシック・メロディー・ベスト30,51,42,171,,,,
53,up,Ronan O'Hora,エリック・サティの世界(ピアノ名曲集),53,9,188,,,,
54,down,2CELLOS,2Cellos,50,40,174,,,,
55,down,Various Artists,フットボール・クラシックス - Gloria Stadium 2006,52,41,189,,,,
56,down,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],55,34,165,,,,
57,down,フジ子・へミング,憂愁のノクターン,56,14,130,,,,
58,down,Various Artists,赤ちゃんとママのこもりうた (マタニティクラシック),57,43,126,,,,
59,down,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,39,9,108,,,,
60,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",58,29,81,,,,
61,down,ベルント・グレムザー,ラフマニノフ: ピアノ協奏曲全集,59,47,89,,,,
62,up,Various Artists,極上ヴァイオリン特盛 〜定番クラシック名曲ベスト50,62,46,74,,,,
63,down,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],60,30,86,,,,
64,down,清塚信也,あなたのためのサウンドトラック,61,47,84,,,,
65,-,Maria Callas,Pure Maria Callas,-,7,75,,,,
66,down,Various Artists,交響戦艦ショスタコーヴィチ ~ ヒーロー風クラシック名曲集,63,53,62,,,,
67,-,Angela Hewitt,"Bach: 6 Partitas, BWV 825-830 (2018 Recording)",-,67,1,,,,
68,-,ロイヤル・コンセルトヘボウ管弦楽団 & ベルナルト・ハイティンク,Bruckner: Symphony No. 4 (Version 1878/1880),-,68,1,,,,
69,-,ヴァリアス・アーティスト,BEST of image,-,31,20,,,,
70,-,Kris Garfitt & Seri Dan,Kaleidoscope,-,70,1,,,,
71,-,Various Artists,classic@comics Vol.4 ~ その後コミックで出会った名曲たち,-,19,215,,,,
72,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,72,1,,,,
73,-,ミリアム・リニョル,Forqueray: Intégrale des pièces de violes,-,73,1,,,,
74,-,ヨスト・ミヒャエルス & マリア・ベルクマン,"Brahms: Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1 - Reinecke: Introduzione ed allegro appassionato in C Minor, Op. 256",-,74,1,,,,
75,-,Hilliard Ensemble,"Dufay: Missa ""L'homme armé"" & Motets",-,75,1,,,,
76,-,"Justin Glaie, Mario Sarrechia & Lieselot De Wilde",Various Composers: Ruckers Me Fecit Antverpiae,-,76,1,,,,
77,-,Elysian Quartet,Gabriel Prokofiev: String Quartet No. 2,-,77,1,,,,
78,down,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,71,52,54,,,,
79,-,川井郁子,ザ・ヴァイオリン・ミューズ ~ザ・ベスト・オブ・イクコ・カワイ,-,54,52,,,,
