Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",73,3,33,,,,
57,up,Eminem,The Real Slim Shady,71,9,2,,,,
58,up,Duki,Sin culpa (feat. DrefQuila),82,9,57,,,,
59,down,Lil Tjay & 6LACK,Calling My Phone,51,13,6,70,2021-02-14,5,2021-02-21
60,down,El Chama Mvp,Nunca Me Sueltes,57,31,4,,,,
61,down,El Chama Mvp,Juntos X 100pre (feat. El Menor 30 30),54,38,4,,,,
62,down,Rels B,A Mí,48,12,70,,,,
63,down,WOS,OKUPA,59,10,70,,,,
64,-,WOS,FREESTYLE (Live Set),-,64,1,,,,
65,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",69,3,71,,,,
66,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",53,26,68,,,,
67,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,1,39,,,,
68,down,El Chama Mvp,Como Eh,55,36,4,,,,
69,-,WOS,ALMA DINAMITA (Live Set),-,69,1,,,,
70,down,El Chama Mvp,Desacata,60,47,4,,,,
71,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",74,8,66,,,,
72,-,The Kid LAROI,SO DONE,-,28,12,61,2020-11-15,61,2020-11-15
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,6,38,74,2020-07-05,5,2020-07-12
74,up,WOS,LUZ DELITO,83,16,68,,,,
75,down,DJ Khaled,POPSTAR (feat. Drake),62,4,36,94,2020-07-19,8,2020-09-20
76,-,Duki & Leby,No Me Llores,-,20,34,,,,
77,up,Saramalacara & Evar,Guchi Polo,99,77,2,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,68,10,72,35,2019-10-06,2,2019-10-13
79,up,Zeballos,Nadir,86,23,16,,,,
80,-,WOS,FRESCO (Live Set),-,80,1,,,,
81,-,Future,Life Is Good (feat. Drake),-,9,62,86,2020-01-12,6,2020-01-19
82,-,Megan Thee Stallion,TRACK 8,-,10,15,36,2020-11-29,36,2020-11-29
83,down,Eminem,Lose Yourself (Soundtrack Version),65,12,48,36,2020-02-16,36,2020-02-16
84,up,Drake,In My Feelings,88,38,68,,,,
85,-,Lauta,Insta,-,85,1,,,,
86,down,NICKI NICOLE,Wapo Traketero,64,19,68,,,,
87,down,Pop Smoke,What You Know Bout Love,84,11,26,81,2020-07-12,14,2020-10-18
88,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),97,18,16,,,,
89,up,Megan Thee Stallion,TRACK 3,89,57,11,100,2020-11-29,80,2020-12-27
90,-,Kendrick Lamar & SZA,All the Stars,-,63,9,,,,
91,-,ニッキー・ミナージュ,Starships,-,78,3,,,,
92,down,エミネム,The Monster (feat. Rihanna),79,55,41,,,,
93,down,FMK,Pretinha,75,75,2,,,,
94,down,NICKI NICOLE,Años Luz,56,9,71,,,,
95,down,Midel,Pocima,58,52,4,,,,
96,down,Bizarrap,Wanda Nara (Bizarrap Remix),91,70,4,,,,
97,down,Bad Gyal,Fiebre,85,1,40,,,,
98,down,La Caja Negra,Amarte,96,75,2,,,,
99,-,Moneybagg Yo,Time Today,-,95,2,65,2021-02-14,42,2021-05-02
100,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,30,,,,
