Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Melissa Manchester,Big Light (feat. Al Jarreau),-,15,10,,,,
58,-,Keiko Matsui,Mover,-,32,6,,,,
59,-,Marc Antoine,Summer In Technicolor (feat. David Benoit),-,59,2,,,,
60,-,Gail Jhonson,Heaven,-,34,9,,,,
61,-,Andreas Aleman,Helplessly in Love,-,22,8,,,,
62,-,Jennifer Hartswick,Only Time Will Tell,-,27,9,,,,
63,-,Stanley Clarke,The Streets of Philadelphia,-,26,18,,,,
64,-,Chris Standring,Alfie,-,24,6,,,,
65,-,Earl Klugh,Summer Song,-,13,5,,,,
66,down,Selma Pinton,"Goodbye, Until We Meet Again",57,57,3,,,,
67,-,Joe Leavy,Let It Go (feat. Steve Hanuman),-,32,2,,,,
68,-,Diana Krall,Just the Way You Are,-,29,2,,,,
69,-,Regina Wills,Make You Feel My Love,-,69,1,,,,
70,-,Marlene & Seawind,Try,-,31,7,,,,
71,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,71,1,,,,
72,-,Angela Bofill,Break It to Me Gently,-,10,72,,,,
73,-,Angela Bofill,This Time I'll Be Sweeter,-,5,91,,,,
74,-,Fourplay,Let's Make Love,-,36,5,,,,
75,-,Kathy Troccoli,Feelin' Groovy,-,29,6,,,,
76,-,Larkster Quartet,Blinding Lights (Midnight Mix),-,76,3,,,,
77,-,Ed Calle,Golden Lady (feat. Jon Secada),-,20,8,,,,
78,-,Swing Out Sister,Am I the Same Girl,-,35,8,,,,
79,-,Gail Jhonson,Soulful Strut (feat. Max V),-,76,2,,,,
80,down,Kenny G,Silhouette,20,1,42,,,,
81,-,渡辺貞夫,FILL UP THE NIGHT WITH MUSIC,-,33,8,,,,
82,-,George Duke,Straight from the Heart,-,35,9,,,,
83,down,Mark-Almond,The City,66,30,10,,,,
84,-,Kirk Whalum,Always a Part of Me,-,45,4,,,,
85,-,Peter White,Could It Be I'm Falling In Love,-,28,6,,,,
86,-,Meg Birch,Fast Car,-,72,3,,,,
87,-,Claudia Hayden,Wifi (feat. Eric Essix),-,87,1,,,,
88,-,George Shelby,I'll Do You Right,-,88,2,,,,
89,-,Rhian Ayanna,Breathe You In,-,25,9,,,,
90,-,Jo Harrop,Everything's Changing (Remix),-,62,4,,,,
91,down,Kevyn Lettau,Another Season,58,11,14,,,,
92,-,Alphonse Mouzon,Wish You Were Here,-,92,1,,,,
93,-,The Rippingtons,Medley: A 20th Anniversary Bonus,-,16,8,,,,
94,-,Tania Maria,Come With Me,-,38,10,,,,
95,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,36,,,,
96,-,Russ Freeman & The Rippingtons,I'll Be Around,-,53,12,,,,
97,-,George Howard,Find Your Way,-,87,3,,,,
98,-,ボビー・コールドウェル,Even Now,-,37,7,,,,
99,-,Jango,Under the Influence of Love,-,19,16,,,,
100,-,Ronnie Foster,Easier Said Than Done,-,31,18,,,,
