Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,30,6,,,,
89,-,Jessi Uribe,Matemos Las Ganas,-,12,69,,,,
90,down,Joaquin Guiller,Mi Propuesta,53,53,2,,,,
91,-,Manuel Turizo,La Bachata,-,1,65,,,,
92,-,Luis Mateus & La Nueva Generación,Confundido,-,43,9,,,,
93,down,BroKix & Esteban Rojas,Sueños Perdidos,56,54,3,,,,
94,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,56,7,,,,
95,-,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,-,73,3,,,,
96,-,El Símbolo,Levantando las Manos (Club Mix),-,96,1,,,,
97,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,34,,,,
98,-,Santiago Cruz,Un Amor De Verdad,-,97,2,,,,
99,down,Yiyo Sarante,Corazón de Acero,73,39,16,,,,
100,-,Andy Rivera & Lenin Ramírez,Cuanto Hay Que Invertir,-,100,1,,,,
