Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Kaye-Ree,Is This Love,-,58,1,,,,
59,down,Alicia Keys,If I Ain't Got You,57,27,74,,,,
60,-,Kaye-Ree,They Say,-,60,1,,,,
61,-,Kaye-Ree,Blessed Life (feat. Metaphysics),-,61,1,,,,
62,-,Kaye-Ree,One,-,62,1,,,,
63,down,Tina Turner,The Best,58,6,70,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),59,16,76,,,,
65,-,Kaye-Ree,Life,-,65,1,,,,
66,down,Chris Brown,Turn Up the Music,60,52,16,,,,
67,down,Rico & Miss Mood,Mágnes,61,19,66,,,,
68,-,Kaye-Ree,Natural High,-,68,1,,,,
69,-,Kool & The Gang,Fresh,-,40,19,,,,
70,-,Akon,Smack That (feat. Eminem),-,54,10,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,16,10,6,2021-03-14,2,2021-05-09
72,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,14,,,,
73,-,Solomon Burke,Cry to Me,-,15,8,,,,
74,-,DJ FGT,10Lines,-,74,1,,,,
75,-,dKs,Tegnap Éjjel Felhívtalak A Soroksári Meki Parkolójából (feat. AKC Misi),-,75,1,,,,
76,-,The Blind Boys of Alabama,Way Down In the Hole,-,76,1,,,,
77,-,Shay Lia,Irrational,-,77,1,,,,
78,-,Etta James,"Take My Hand, Precious Lord (feat. Gladys Knight & Chaka Khan) [Live]",-,78,1,,,,
79,-,B.B. King,Something's Got a Hold On Me (feat. Etta James) [Live],-,79,1,,,,
80,-,"Calvin Harris, The Weeknd",Over Now,-,80,1,39,2020-09-06,39,2020-09-06
81,down,Ömer Balık,Goodbye,76,76,2,,,,
82,down,Michael Kiwanuka,Love & Hate,64,51,15,,,,
83,down,Krisztián Burai,Engedj… (feat. GWM & Missh),62,12,67,,,,
84,down,Mark Ronson,Valerie,66,18,69,,,,
85,-,Charles Bradley,Changes,-,79,1,,,,
86,-,Misshmusic,Menedék,-,7,27,,,,
87,-,Jacob Collier,Feel (feat. Lianne La Havas),-,87,1,,,,
88,down,53 Thieves,dreamin',63,63,2,,,,
89,-,Patti LaBelle,When You Talk About Love,-,45,3,,,,
90,-,Lionel Richie,"Say You, Say Me",-,36,7,,,,
91,-,Mary Mary,Shackles (Praise You),-,79,3,,,,
92,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,5,,,,
93,down,Barry White,"You're the First, The Last, My Everything",78,15,24,,,,
94,-,Des'ree,Life,-,80,1,,,,
95,-,Des'ree,You Gotta Be,-,95,2,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,5,7,,,,
97,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,93,2,,,,
98,down,Chaka Khan,Ain't Nobody,67,18,65,,,,
99,down,Ginuwine,Pony,68,17,66,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,43,4,,,,
