Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,12,1,,,,
28,-,Frank Sinatra,Witchcraft,-,7,8,,,,
29,-,Dinah Washington,Cry Me a River,-,14,19,,,,
30,down,Ray Charles,I've Got a Woman,13,5,23,,,,
31,-,Miles Davis,So What,-,20,6,,,,
32,up,Jazz Juice,Jody's Grind,45,30,2,,,,
33,down,Justice Der,Earfquake,28,7,7,,,,
34,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,46,9,16,,,,
35,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,1,,,,
36,down,Dean Martin,Sway,27,5,23,,,,
37,up,Jazz Juice,Atravessar,47,37,2,,,,
38,-,Frank Sinatra,Someone to Watch Over Me,-,38,1,,,,
39,-,Frank Sinatra,That Old Feeling,-,39,1,,,,
40,-,Doris Day,Let's Keep Smiling,-,23,16,,,,
41,-,Frank Sinatra,Dream,-,41,1,,,,
42,-,Louis Armstrong,La vie en rose,-,37,1,,,,
43,up,Jazz Juice,Too Horny,59,32,2,,,,
44,up,Cozy Collective,Winta (feat. Indra),80,8,9,,,,
45,-,Fats Waller,Ain't Misbehavin',-,26,8,,,,
46,-,Frank Sinatra,Mam'selle,-,46,1,,,,
47,up,Glenn Miller and His Orchestra,In the Mood,67,14,12,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),15,2,22,,,,
49,up,Jazz Juice,Borboletta,61,49,2,,,,
50,up,Jazz Juice,Hotpants Breakdown,66,50,2,,,,
51,-,Frank Sinatra,Try a Little Tenderness,-,51,1,,,,
52,-,Frank Sinatra,Day In-Day Out,-,52,1,,,,
53,-,KOKOROKO,Carry Me Home,-,17,4,,,,
54,up,Jazz Juice,Los Chicos,70,54,2,,,,
55,up,Jazz Juice,Love for Sale,71,55,2,,,,
56,-,Frank Sinatra,Embraceable You,-,56,1,,,,
57,down,Kandace Springs,Pearls (feat. Avishai Cohen),41,15,6,,,,
58,-,Frank Sinatra,I've Got a Crush On You,-,58,1,,,,
59,up,Jazz Juice,Bugablue (Dub Mix),75,59,2,,,,
60,-,Elton John,Can You Feel the Love Tonight (Live),-,54,8,,,,
61,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,5,,,,
62,-,Areni Agbabian,Petal Two,-,17,14,,,,
63,down,Annie Lennox,I Put a Spell On You,23,10,17,,,,
64,-,Frank Sinatra,My One and Only Love,-,64,1,,,,
65,down,Jazz Juice,Sound of the Summer,34,34,2,,,,
66,down,Etta James,At Last,36,7,22,,,,
67,-,Frank Sinatra,Fools Rush In,-,67,1,,,,
68,down,Jazz Juice,52nd Street (Minor Blues),37,37,2,,,,
69,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,43,2,,,,
70,-,Frank Sinatra,The Nearness of You,-,70,1,,,,
71,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,27,7,,,,
72,-,Frank Sinatra,"Theme From New York, New York",-,36,3,,,,
73,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,61,1,,,,
74,down,Jazz Juice,Canto de Ossanha,40,40,2,,,,
75,-,Frank Sinatra,She's Funny That Way,-,75,1,,,,
76,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,16,7,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,6,8,,,,
78,-,Miles Davis,Freddie Freeloader,-,38,2,,,,
79,-,The New Stan Getz Quartet,One Note Samba (feat. Astrud Gilberto) [Live At Café Au Go-Go/1964],-,79,1,,,,
80,-,Frank Sinatra,Nevertheless (I'm In Love With You),-,80,1,,,,
81,down,Jazz Juice,Baiana,42,42,2,,,,
82,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,1,,,,
83,-,Frank Sinatra,You Go to My Head,-,83,1,,,,
84,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,2,,,,
85,up,Ray Charles,"Hallelujah, I Love Her",86,12,22,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Santeria (feat. Natalie Angst),-,86,1,,,,
87,-,Frank Sinatra,Nice 'N' Easy,-,87,1,,,,
88,-,Melody Gardot,Morning Sun,-,15,2,,,,
89,down,Jazz Juice,Montuno Uno,43,43,2,,,,
90,down,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",53,16,3,,,,
91,-,Frank Sinatra,How Deep Is the Ocean?,-,91,1,,,,
92,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,68,10,23,,,,
93,-,Raul Midón,The Mirror,-,10,2,,,,
94,-,Miles Davis,Blue In Green,-,18,4,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,31,1,,,,
96,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,3,,,,
97,-,Miles Davis,All Blues,-,55,3,,,,
98,-,Aso,Flowers,-,8,4,,,,
99,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,99,32,17,,,,
100,down,Peggy Lee,Fever,74,6,22,,,,
