Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,63,63,3,,,,
66,up,Marvin Sease,Ghetto Man,67,21,167,,,,
67,up,ジョニー・テイラー,Everything's Out In the Open,70,17,239,,,,
68,up,Jeter Jones,Black Horse,71,31,188,,,,
69,up,J-Wonn,I Need a Grown Woman,72,12,231,,,,
70,down,Young Guy,Charlie You Won't Understand,68,56,19,,,,
71,up,Omar Cunningham,Baby Don't Leave Me,76,31,158,,,,
72,up,Marcellus TheSinger,Witcha When Ya Right,75,67,15,,,,
73,up,Arthur Young,Stroking,78,32,193,,,,
74,down,Gentry Jones & Mr. Sam,Roll It Roll It,73,6,197,,,,
75,down,F.P.J.,Blues Paradise,74,51,11,,,,
76,up,Young Guy,Way 2 Much,77,61,21,,,,
77,up,Marcellus TheSinger,Slow Jam,79,76,22,,,,
78,up,Wilson Meadows,That's Still My Love,94,35,194,,,,
79,up,Jay Morris Group,In Front of Me,82,39,27,,,,
80,up,Charley Crockett,That's How I Got to Memphis,81,43,91,,,,
81,up,Adrian Bagher,If You Want to Leave,89,10,239,,,,
82,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",91,50,25,,,,
83,up,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,88,83,2,,,,
84,down,Magic Slim,Cold Hearted Woman,64,28,4,,,,
85,up,米弟華特,Mannish Boy,86,10,239,,,,
86,up,King Floyd,Groove Me,95,16,239,,,,
87,down,Noah Cyrus,I MISS U,80,80,2,,,,
88,up,The Teskey Brothers,Take My Heart,97,21,29,,,,
89,-,Jason Isbell,Live Oak,-,89,1,,,,
90,down,Alice Phoebe Lou,Witches,87,9,148,,,,
91,up,Young Guy,Boots By Her Bed,99,76,30,,,,
92,up,The Teskey Brothers,Carry You,100,9,147,,,,
93,up,NELLIE TIGER TRAVIS,If I Back It Up,98,35,97,,,,
94,-,Latimore,Let's Straighten It Out,-,34,194,,,,
95,down,Clarence Carter,Slip Away,90,36,107,,,,
96,up,Shae Nycole,Do Right,96,46,11,,,,
97,-,The Teskey Brothers,Let Me Let You Down,-,12,107,,,,
98,-,The Teskey Brothers,Oceans of Emotions ,-,35,11,,,,
99,-,Tucka,Big Train,-,99,1,,,,
100,-,West Love,The Mac (feat. King George),-,67,61,,,,
