Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Tanja Dankner,Supernatural Woman,-,10,35,,,,
36,up,Barry White,"You're the First, The Last, My Everything",74,2,99,,,,
37,-,The Supremes,Baby Love,-,14,21,,,,
38,up,Philip Bailey,Easy Lover,58,12,43,,,,
39,-,Gloria Gaynor,I Am What I Am,-,2,34,,,,
40,-,Alexander O'Neal,All That Matters to Me,-,4,17,,,,
41,up,Randy Crawford,Rainy Night In Georgia,88,3,31,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,3,108,,,,
43,-,Roberta Flack,In the Name of Love,-,43,5,,,,
44,-,Womack & Womack,Teardrops,-,44,1,,,,
45,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,45,1,,,,
46,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,18,8,,,,
47,-,Rislane and the Lovers,Leave It To Your Heart,-,2,6,,,,
48,-,Mark Kelly,Oh My God,-,48,1,,,,
49,-,Aretha Franklin,Respect,-,7,42,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,2,39,,,,
51,-,Tanja Dankner,Take On Me,-,4,10,,,,
52,down,Marla Glen,Believer,48,8,36,,,,
53,-,Bobby Womack,Across 110th Street,-,2,20,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,9,17,,,,
55,down,Indeep,Last Night a D.J. Saved My Life,20,2,11,,,,
56,down,Tina Turner,Typical Male,19,3,69,,,,
57,-,The Temptations,My Girl,-,7,26,,,,
58,-,Lutricia McNeal,Ain't That Just the Way,-,4,56,,,,
59,-,Tavares,Heaven Must Be Missing an Angel,-,51,3,,,,
60,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,23,,,,
61,down,Dusty Springfield,Son of a Preacher Man,22,3,56,,,,
62,down,"Earth, Wind & Fire",And Love Goes On,42,11,41,,,,
63,up,SEVEN,Lisa (Unplugged),82,11,33,,,,
64,-,Tina Turner,What's Love Got To Do With It,-,3,62,,,,
65,up,Marla Glen,I Pity the Fool,99,4,37,,,,
66,down,Stevie Wonder,Superstition,31,1,23,,,,
67,up,Sydney Youngblood,Sit and Wait,89,1,84,,,,
68,-,Ben E. King,Stand By Me,-,2,66,,,,
69,-,Ndidi O.,Finally Over You,-,20,2,,,,
70,-,Sade,The Sweetest Taboo,-,5,63,,,,
71,-,Seal,Love's Divine,-,31,10,,,,
72,-,Patti LaBelle,Lady Marmalade,-,25,4,,,,
73,-,"Rislane and The Lovers, Tom Hauser & Dreamshelter",Feeling Blue Tonight,-,56,2,,,,
74,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,6,14,,,,
75,up,Kool & The Gang,Celebration,100,4,49,,,,
76,-,Tom Swift,Keeping the Racket Up,-,3,41,,,,
77,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,2,112,,,,
78,-,Lionel Richie,My Destiny,-,2,50,,,,
79,down,Doja Cat,Say So,28,1,116,100,2020-02-02,6,2020-05-03
80,-,Sade,Hang On To Your Love,-,75,2,,,,
81,down,TLC,Waterfalls,60,7,72,,,,
82,down,Lionel Richie,Hello,26,2,80,,,,
83,-,Tina Turner,Steamy Windows,-,5,54,,,,
84,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,67,,,,
85,-,Gloria Gaynor,I Will Survive,-,3,62,,,,
86,-,Aretha Franklin,Think,-,17,20,,,,
87,-,The Weeknd,Save Your Tears,-,1,47,80,2021-02-28,59,2021-03-21
88,-,Donna Summer,On the Radio,-,23,3,,,,
89,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,42,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,8,,,,
91,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),51,2,123,,,,
92,-,Imagination,Music and Lights,-,1,52,,,,
93,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,50,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,49,1,74,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,2,58,,,,
96,-,Crystal Murray,Hot Mess,-,61,4,,,,
97,-,Marla Glen,Travel,-,14,9,,,,
98,-,Pras,Miss California (feat. Pras),-,98,1,,,,
99,-,Dina Carroll,Ain't No Man,-,11,2,,,,
100,-,Otis Redding,Shake,-,100,1,,,,
