Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Lost Frequencies & Tom Gregory,Dive,23,12,8,,,,
31,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",16,4,122,,,,
32,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,12,,,,
33,down,blink-182,ONE MORE TIME,26,4,18,,,,
34,up,Bohumil Bezouška,Filozofie,34,6,87,,,,
35,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),66,16,7,,,,
36,-,The Carsleepers,We Are,-,36,6,,,,
37,up,Lewis Capaldi,Forget Me,67,1,43,,,,
38,up,James Arthur,Blindside,98,13,4,,,,
39,down,Normandie,Blood In The Water,29,21,12,,,,
40,up,Pam Rabbit,anxiety,99,17,4,,,,
41,down,Alok & Bebe Rexha,Deep In Your Love,24,24,5,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,74,1,38,,,,
43,up,Conan Gray,Killing Me,62,28,13,,,,
44,up,Celeste,Stop This Flame,85,2,88,,,,
45,down,Bolek Polívka,O Frantovi,37,7,108,,,,
46,-,Benjamin Ingrosso,Kite,-,34,2,,,,
47,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,112,,,,
48,down,DJane HouseKat,ABCDEFU (Radio Version),31,12,80,,,,
49,-,Papa Roach,Leave a Light On,-,28,2,,,,
50,up,Jax Jones & Calum Scott,Whistle,65,1,47,,,,
51,up,Bad Wolves,Legends Never Die,51,34,7,,,,
52,down,Dan Šustr,Requiem pro petra šabacha,48,12,98,,,,
53,-,Sandro Cavazza,The Days,-,1,78,,,,
54,down,Jack Harlow,Blame On Me,17,11,12,,,,
55,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),64,25,12,,,,
56,-,Mark Dann,Cry,-,45,1,,,,
57,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],61,13,13,,,,
58,down,Alessandra,Narcissist,22,11,8,,,,
59,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,81,3,48,,,,
60,-,Becky Hill & Galantis,Run,-,1,87,,,,
61,up,Bon Jovi,It's My Life,63,40,27,,,,
62,down,Nas Bank's,Classic Beat (Radio Edit),52,38,46,,,,
63,up,Tones And I,Dreaming,77,32,2,,,,
64,down,Jiří Sovák,Koncert,42,17,111,,,,
65,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,15,1,,,,
66,-,Jiřina Bohdalová,Potopa,-,10,81,,,,
67,-,East 17,Let It Rain (Thunder Radio Edit),-,67,2,,,,
68,-,Divadlo Sklep,Nove Brambory 1,-,30,71,,,,
69,down,Berre,Kissing Strangers,59,12,4,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,2,29,33,2020-08-23,1,2020-10-11
71,-,Mumford & Sons x Pharrell Williams,Good People,-,12,2,,,,
72,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,22,1,,,,
73,-,All Time Low,Monsters (feat. Blackbear),-,1,78,,,,
74,-,Coldplay,Higher Power,-,1,56,46,2021-05-16,46,2021-05-16
75,-,Picture This,Red Lights,-,15,1,,,,
76,down,FAST BOY & Topic,Forget You,46,6,36,,,,
77,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),79,6,35,81,2021-02-28,39,2021-04-11
78,up,"Alex Gaudino, Dopamine & MazZz",Saturday,89,27,5,,,,
79,down,Harry Styles,As It Was,60,1,73,,,,
80,-,Minelli,Rampampam,-,2,78,,,,
81,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,20,18,,,,
82,-,Alle Farben & Fool's Garden,Lemon Tree,-,67,2,,,,
83,-,Ed Sheeran,Shape of You,-,50,4,94,2020-01-05,94,2020-01-05
84,down,Václav Postránecký,Vajíčko,43,16,91,,,,
85,-,Aden Foyer,Hello Radio,-,16,1,,,,
86,down,CHYUKA,F1 (Apr 2020),76,70,5,,,,
87,-,Tate McRae,what would you do?,-,12,11,,,,
88,-,Ed Sheeran,American Town,-,88,1,,,,
89,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,75,,,,
90,-,Kryštof,Do nebe se propadám,-,55,7,,,,
91,-,Tea Sofia,On My Own,-,29,15,,,,
92,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,14,7,11,,,,
93,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),53,28,2,,,,
94,-,Masterboy,Land of Dreaming,-,32,18,,,,
95,down,ANNABELLE,SnOWfLAkE,88,18,26,,,,
96,-,Miroslav Žbirka & David Zbirka,Nejsi sám,-,51,1,,,,
97,-,MAGIC!,Rude,-,57,1,,,,
98,-,Lily Allen,Not Fair,-,54,3,,,,
99,-,Support Lesbiens,White Lines,-,7,48,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,64,5,,,,
