Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Hugh Laurie,Didn't It Rain (Deluxe),-,5,90,,,,
41,up,Walter Trout,Survivor Blues,42,4,31,,,,
42,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,5,42,,,,
43,-,"Eric Blues, Lost in Blues & Blues Whiskey",Laughing No More,-,43,1,,,,
44,-,Tiny Island,Tiny Island,-,12,7,,,,
45,-,Detroit Blues Band,Playin' It Cool,-,45,1,,,,
46,-,Fabrizio Poggi & Chicken Mambo,Spaghetti Juke Joint,-,46,1,,,,
47,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,17,21,,,,
48,-,Taj Mahal,The Best of Taj Mahal,-,30,4,,,,
49,down,Kirk Fletcher,Heartache by the Pound,21,3,82,,,,
50,-,ホレス・シルヴァー,"Horace Silver-Señor Blues, Vol. 6",-,50,1,,,,
51,down,Otis Taylor,Fantasizing About Being Black,22,8,18,,,,
52,-,John Lee Hooker,The Essential: John Lee Hooker,-,22,29,,,,
53,-,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",-,6,6,,,,
54,down,"Christone ""Kingfish"" Ingram",662,12,2,82,,,,
55,-,Dr. Wu' and Friends,Resolver,-,55,1,,,,
56,-,Keb' Mo',Suitcase,-,5,20,,,,
57,-,Multi-interprètes,Best of Blues - From Mississipi to Chicago,-,5,25,,,,
58,-,Kerry Pastine and the Crime Scene,City of Love,-,27,2,,,,
59,-,D.K. Harrell,The Right Man,-,59,3,,,,
60,-,Joe Bonamassa,Blues of Desperation,-,5,104,,,,
61,down,B.B. King,Indianola Mississippi Seeds,28,28,9,,,,
62,up,Billie Holiday,Lady Sings the Blues,88,2,81,,,,
63,-,Sexy Blues,Romantic & Sexy Valentines Collection,-,63,1,,,,
64,down,John Lee Hooker,Burnin' (Expanded Edition),48,8,35,,,,
65,-,Various Artists,Essential Blues Covers,-,65,1,,,,
66,-,Albert Cummings,Believe,-,8,31,,,,
67,-,Buddy Guy,Bring 'Em In / Skin Deep,-,1,106,,,,
68,-,B.B. King,Live In Japan,-,3,10,,,,
69,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,69,1,,,,
70,up,Alice Phoebe Lou,Paper Castles,100,2,169,,,,
71,down,Robert Johnson,King of the Delta Blues Singers,65,5,74,,,,
72,-,Buddy Guy,Bring 'Em In,-,72,2,,,,
73,down,Jimi Hendrix,Blues,8,2,120,,,,
74,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,9,8,,,,
75,down,Eric Clapton,Blues,19,3,54,,,,
76,-,Larry McCray,Blues Without You,-,27,9,,,,
77,-,Tete Montoliu,Blues for Myself,-,77,1,,,,
78,-,Ray Charles,The Genius Sings the Blues,-,3,39,,,,
79,down,Odetta,Odetta Sings,44,18,14,,,,
80,-,ライ・クーダー,Boomer's Story,-,13,23,,,,
81,-,Beth Hart,Bang Bang Boom Boom,-,9,53,,,,
82,-,Jacinta,Laurent Filipe Presents a Tribute To Bessie Smith,-,39,9,,,,
83,-,John Lee Hooker,Mr. Lucky,-,51,4,,,,
84,-,Larry Carlton & Robben Ford,Unplugged,-,19,20,,,,
85,-,James Cotton,The Best of James Cotton - The Alligator Records Years,-,85,2,,,,
86,down,Albert Cummings,Someone Like You,80,11,21,,,,
87,-,Multi-interprètes,Our New Orleans (Expanded Edition),-,22,14,,,,
88,-,Beth Hart,Live at the Royal Albert Hall,-,1,82,,,,
89,down,B.B. King,Midnight Believer,41,41,4,,,,
90,down,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),36,2,125,,,,
91,-,Various Artists,Whiskey Blues - EP,-,10,21,,,,
92,-,Taj Mahal & Keb' Mo',TajMo,-,8,35,,,,
93,-,メル・ブラウン,Chicken Fat (Remastered),-,48,3,,,,
94,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Harp Attack!,-,11,11,,,,
95,down,John Lee Hooker,Chill Out,11,2,123,,,,
96,-,Van Morrison,What’s It Gonna Take?,-,1,46,,,,
97,down,Joe Bonamassa,Time Clocks,63,1,95,,,,
98,-,Beth Hart,Front and Center: Live from New York,-,15,22,,,,
99,-,Billie Holiday & The Bobby Freedman Group,Misty & Blue,-,7,10,,,,
100,-,Rory Gallagher,Calling Card (Remastered 2017),-,3,11,,,,
