Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Keane,Hopes And Fears 20,40,13,11,,,,
74,down,Rihanna,ANTI (Deluxe),49,4,193,,,,
75,down,Sabrina Carpenter,Espresso EP,19,19,3,,,,
76,down,Michael Jackson,Bad,74,50,97,,,,
77,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,77,14,238,,,,
78,-,ARTMS,<Dall>,-,78,2,,,,
79,-,Louis Tomlinson,LIVE,-,46,3,,,,
80,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,67,49,52,,,,
81,up,Lana Del Rey,Chemtrails Over the Country Club,92,2,168,18,2021-03-21,2,2021-03-28
82,down,Conan Gray,Found Heaven,79,6,14,,,,
83,up,Bruno Mars,Unorthodox Jukebox,84,13,237,100,2019-10-06,58,2020-02-23
84,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),90,15,238,,,,
85,-,Sen Senra,Sensaciones,-,77,8,,,,
86,up,Cartel de Santa,"Cartel de Santa, Vol. 2",97,74,16,,,,
87,down,XXXTENTACION,?,73,8,142,35,2019-12-15,35,2019-12-15
88,-,Louis Tomlinson,Walls: Track By Track,-,39,27,,,,
89,down,ILLIT,SUPER REAL ME - EP,70,6,10,,,,
90,down,IVE,IVE SWITCH - EP,76,14,5,,,,
91,-,Leigh-Anne,No Hard Feelings - EP,-,91,1,,,,
92,-,One Direction,Made In The A.M. (Deluxe Edition),-,6,220,37,2020-07-26,37,2020-07-26
93,-,CHEN,DOOR - The 4th Mini Album - EP,-,93,1,,,,
94,up,Justin Bieber,Changes,96,1,214,10,2020-02-09,1,2020-02-16
95,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,87,10,217,,,,
96,down,Gorillaz,Plastic Beach (Deluxe Version),69,22,176,,,,
97,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),82,21,155,,,,
98,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),81,40,148,,,,
99,down,Nelly Furtado,Loose (Latin América /Portugal /Spain Version),78,78,3,,,,
100,down,BLACKPINK,BORN PINK,88,1,89,,,,
