Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,18,,,,
64,-,George Harrison,My Sweet Lord,-,15,9,,,,
65,down,Frankie Goes to Hollywood,Relax,58,15,49,,,,
66,-,The Beatles,Here Comes the Sun,-,3,36,,,,
67,up,Elvis Presley,Suspicious Minds,93,67,2,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,38,2,,,,
69,-,The Beatles,With a Little Help From My Friends,-,26,8,,,,
70,down,Miau Trío,Fin de Fiesta,21,1,44,,,,
71,-,Los Piojos,Ruleta,-,5,55,,,,
72,-,Bruce Springsteen,Glory Days,-,13,37,,,,
73,-,Bon Jovi,I'll Be There for You,-,60,2,,,,
74,-,Duran Duran,Come Undone,-,26,5,,,,
75,-,Los Piojos,Ando Ganas (Llora Llora),-,33,2,,,,
76,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,22,,,,
77,down,Adam Drake & Tom Jenkins,Monterey,44,44,4,,,,
78,-,Él Mató a un Policía Motorizado,Amigo Piedra,-,78,1,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,17,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,8,49,,,,
81,-,Bon Jovi,Wanted Dead or Alive,-,12,11,,,,
82,-,Palo Pandolfo,La Idea (feat. Mora Navarro),-,82,1,,,,
83,-,U2,With or Without You,-,3,55,,,,
84,-,The Rolling Stones,Don't Stop,-,4,35,,,,
85,down,The Rolling Stones,Love Is Strong,12,11,8,,,,
86,-,Eddie Vedder,Power of Right,-,37,2,,,,
87,-,U2,Where the Streets Have No Name,-,17,10,,,,
88,-,U2,Pride (In the Name of Love),-,36,5,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,7,,,,
90,-,Palo Pandolfo,Ella Vendrá,-,12,7,,,,
91,-,Roxy Music,More Than This,-,16,8,,,,
92,-,Los Piojos,Todo Pasa,-,12,4,,,,
93,-,Lenny Kravitz,Always On the Run,-,6,11,,,,
94,down,ザ・ローリング・ストーンズ,Mixed Emotions,19,9,18,,,,
95,down,1915,Los Años Futuros,92,10,10,,,,
96,down,Queen,Crazy Little Thing Called Love,63,2,63,,,,
97,-,Fito Páez,Circo Beat,-,12,53,,,,
98,-,ジョージ・ハリスン,All Those Years Ago,-,8,8,,,,
99,-,Iggy Pop,Candy,-,7,50,,,,
100,-,The Police,Driven to Tears,-,11,5,,,,
