Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Sam Smith & Normani,Dancing with a Stranger,78,3,187,51,2019-10-06,51,2019-10-06
58,-,George Michael,Freedom! '90 (Remastered),-,7,44,,,,
59,down,Madonna,True Blue,9,5,177,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,71,,,,
61,down,Lizzo,2 Be Loved (Am I Ready),46,1,52,,,,
62,down,Ava Max,Sweet but Psycho,47,7,179,77,2019-10-06,77,2019-10-06
63,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,53,,,,
64,-,REO Speedwagon,Can't Fight This Feeling,-,4,35,,,,
65,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,16,,,,
66,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,51,2,,,,
67,-,Simply Red,Stars,-,41,10,,,,
68,-,ABBA,The Winner Takes It All,-,3,112,,,,
69,down,New Radicals,You Get What You Give,49,9,92,,,,
70,-,Alannah Myles,Black Velvet,-,51,1,,,,
71,down,Alison Moyet,Is This Love? (Remastered),14,8,56,,,,
72,-,Adele,Rolling In the Deep,-,6,103,,,,
73,-,Eurythmics,There Must Be an Angel,-,17,36,,,,
74,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,73,4,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,24,7,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,5,135,,,,
77,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh What a Night!)",-,38,4,,,,
78,up,Jennifer Lopez,Waiting for Tonight,95,15,38,,,,
79,-,Maria McKee,Show Me Heaven,-,44,16,,,,
80,down,Natalie Imbruglia,Torn,70,21,20,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues,-,15,53,,,,
82,down,Roxette,It Must Have Been Love,29,17,54,,,,
83,-,KC and the Sunshine Band,Give It Up,-,24,8,,,,
84,up,One Direction,History,84,8,41,,,,
85,down,Dua Lipa,Dance The Night,52,5,11,,,,
86,-,Cyndi Lauper,Time After Time,-,7,122,,,,
87,-,Harry Styles,Golden,-,1,58,61,2019-12-22,39,2020-12-13
88,-,Go West,King of Wishful Thinking,-,34,7,,,,
89,-,Céline Dion,Because You Loved Me,-,25,10,,,,
90,-,The Buggles,Video Killed the Radio Star,-,43,5,,,,
91,-,Shawn Mendes,Treat You Better,-,18,11,,,,
92,down,RAYE,Escapism. (feat. 070 Shake),55,1,41,,,,
93,down,Jung Kook & Latto,Seven,34,34,7,,,,
94,-,Four Tops,Loco In Acapulco,-,39,2,,,,
95,-,Strike,U Sure Do,-,78,2,,,,
96,-,Bee Gees,You Win Again,-,17,11,,,,
97,-,Jason Derulo,The Other Side,-,29,18,,,,
98,-,ABBA,Take a Chance On Me,-,7,74,,,,
99,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,11,,,,
100,-,Bee Gees,Stayin' Alive,-,42,2,,,,
