Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Jazz Guitar Club,One Note (Cofee Break),59,28,25,,,,
37,up,Jazz Guitar Club,Toast and Coffee,53,34,23,,,,
38,up,EDGAR TRIO,My Foolish Heart,68,38,4,,,,
39,up,Jazz Guitar Club,Sweet Atmosphere,57,24,25,,,,
40,down,Kenny G,Havana,30,7,189,,,,
41,-,Brad Mehldau,I. waking up,-,41,9,,,,
42,up,Bladverk Band,Storvindeln,89,36,5,,,,
43,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),32,20,64,,,,
44,-,Jazz Guitar Club,Guitar (Instrumental Music),-,44,11,,,,
45,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),34,23,63,,,,
46,-,Joe Pass,Lil' Darlin',-,18,29,,,,
47,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),26,19,72,,,,
48,up,Jazz Guitar Club,Mental Inspiration,62,37,21,,,,
49,up,Jazz Guitar Club,Lounge Relax,69,45,19,,,,
50,up,Olivia Ong,Sometimes When We Touch,56,15,127,,,,
51,-,Al Foster,Alone and I,-,45,7,,,,
52,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,43,10,114,,,,
53,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),35,23,59,,,,
54,up,Jazz Guitar Club,"Tea Time, Good Morning",70,43,16,,,,
55,-,Anya Smith,I Remember You,-,30,3,,,,
56,up,Jazz Guitar Club,Sunday Morning Coffee,74,38,21,,,,
57,up,Jazz Guitar Club,Essential Evening Music,72,41,19,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),96,8,165,,,,
59,-,Joel Lyssarides,No Cure,-,59,3,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,85,14,26,,,,
61,down,Cafe Music BGM Channel,Mother (BossaNova Version),38,32,41,,,,
62,down,Frank Sinatra,I've Got My Love to Keep Me Warm,55,24,34,,,,
63,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,15,,,,
64,down,Cafe Music BGM Channel,Always With Me (Jazz Version),51,31,58,,,,
65,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),29,27,61,,,,
66,down,Brad Mehldau,Look for the Silver Lining,20,13,29,,,,
67,down,Cafe Music BGM Channel,Departure (BossaNova Version),54,33,29,,,,
68,up,Jazz Guitar Club,Cocktail Music Bar,71,50,15,,,,
69,up,Jazz Guitar Club,Background Music,77,50,20,,,,
70,-,Immanuel Wilkins,The Dreamer,-,13,22,,,,
71,down,Kenny G,Don't Make Me Wait for Love,63,15,169,,,,
72,-,Jazz Guitar Club,Believe in Yourself,-,66,8,,,,
73,up,Jazz Guitar Club,Soft Music Café,73,51,15,,,,
74,up,Jazz Guitar Club,Evening Chill Out Music,97,59,12,,,,
75,-,Vega Trails,Love Your Grace,-,59,4,,,,
76,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,25,,,,
77,-,Tony Bennett,(I Left My Heart) In San Francisco,-,77,1,,,,
78,down,Cafe Music BGM Channel,Stroll (BossaNova Version),58,36,33,,,,
79,-,Shin Giwon Piano,2: 00 Am,-,25,31,,,,
80,down,Dave Brubeck,Take Five,42,32,16,,,,
81,down,Dave Brubeck,Brahms Lullaby,67,25,43,,,,
82,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",61,14,157,,,,
83,down,Billy Childs,It Never Entered My Mind,60,9,26,,,,
84,down,アンブローズ・アキンムシーレ,Roy,37,17,20,,,,
85,-,Shin Giwon Piano,5: 00 Am,-,28,28,,,,
86,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],95,29,51,,,,
87,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,87,1,,,,
88,up,Kenny G,Songbird,99,4,158,,,,
89,-,Jazz Guitar Club,Have Fun & Be Happy,-,65,8,,,,
90,down,Jazz Guitar Club,Hotel Lounge,78,67,10,,,,
91,-,Kenny G,Loving You (Edit),-,8,181,,,,
92,down,Frank Sinatra,Come Fly With Me,82,17,80,,,,
93,down,Jazz Guitar Club,Sexy Guitar Music,83,56,15,,,,
94,-,Micah Thomas,Solitude,-,94,1,,,,
95,down,Jazz Guitar Club,"Moonlight, Space Music",86,44,19,,,,
96,down,Cal Tjader,I Say a Little Prayer,88,46,22,,,,
97,-,Ardhito Pramono,The Message,-,39,15,,,,
98,-,Olivia Ong,L-O-V-E,-,10,80,,,,
99,down,Jazz Guitar Club,Dinner Background Music,93,52,13,,,,
100,down,Jazz Guitar Club,Keep Calm and Relax,76,67,13,,,,
