Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Tom Odell,Heal,-,25,68,,,,
47,down,Elvis Presley,Can't Help Falling In Love,46,7,102,,,,
48,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,71,40,40,,,,
49,up,Fleetwood Mac,Landslide (Remastered),81,9,6,,,,
50,up,Queen,Killer Queen,56,19,98,,,,
51,down,Keane,Somewhere Only We Know,32,1,82,,,,
52,up,Bring Me the Horizon,Can You Feel My Heart,58,1,43,,,,
53,down,Metallica,Nothing Else Matters,24,16,103,,,,
54,down,Led Zeppelin,Stairway to Heaven,44,16,101,,,,
55,down,Phil Collins,In the Air Tonight,39,16,97,,,,
56,-,Queen,The Show Must Go On (2011 Remaster),-,56,5,,,,
57,-,The Beatles,Let It Be (2021 Mix),-,35,2,,,,
58,-,The Who,Baba O'Riley,-,58,1,,,,
59,-,Kenny Loggins,Footloose,-,23,25,,,,
60,-,The Rolling Stones,Sympathy for the Devil,-,60,5,,,,
61,-,Duran Duran,Come Undone,-,61,3,,,,
62,up,Bon Jovi,You Give Love a Bad Name,77,25,89,,,,
63,up,System Of A Down,Chop Suey!,86,30,75,,,,
64,-,The Killers,Somebody Told Me,-,33,4,,,,
65,-,The Beatles,Twist and Shout,-,53,8,,,,
66,down,Dean Lewis,Waves,62,3,103,,,,
67,-,LINKIN PARK,Faint,-,56,14,,,,
68,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,68,1,,,,
69,down,Pink Floyd,Wish You Were Here,60,17,101,,,,
70,-,Falling In Reverse,Popular Monster,-,70,3,,,,
71,-,Jack Johnson,"Sitting, Waiting, Wishing",-,49,6,,,,
72,down,R.E.M.,Losing My Religion,55,24,97,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),79,4,84,,,,
74,-,Limp Bizkit,Take A Look Around,-,74,3,,,,
75,-,The Plot In You,FEEL NOTHING,-,52,3,,,,
76,-,The Rolling Stones,Paint It Black,-,60,8,,,,
77,down,Queen,Under Pressure (feat. David Bowie),28,18,99,,,,
78,down,The Beatles,Here Comes the Sun,69,7,88,,,,
79,-,Pat Benatar,We Belong,-,78,2,,,,
80,down,The Beatles,Yesterday,78,15,90,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,56,13,,,,
82,-,3 Doors Down,Kryptonite,-,70,1,,,,
83,down,The Police,Every Breath You Take,31,7,101,,,,
84,-,Nickelback,Far Away,-,48,34,,,,
85,-,Eric Clapton,Wonderful Tonight,-,47,25,,,,
86,-,Evanescence,My Immortal (Band Version),-,46,15,,,,
87,down,Nickelback,How You Remind Me,37,15,100,,,,
88,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,44,2,,,,
89,-,ICE NINE KILLS,Take Your Pick (feat. Corpsegrinder),-,89,1,,,,
90,-,Foreigner,I Want to Know What Love Is,-,42,59,,,,
91,down,Guns N' Roses,Welcome to the Jungle,48,20,40,,,,
92,-,Jack White,Taking Me Back,-,92,1,,,,
93,-,U2,Song for Someone,-,47,2,,,,
94,-,ICE NINE KILLS,Wurst Vacation,-,94,1,,,,
95,-,U2,Every Breaking Wave,-,33,3,,,,
96,-,Ronan Keating,When You Say Nothing At All,-,61,5,,,,
97,-,Lovejoy,It's All Futile! It's All Pointless!,-,97,1,,,,
98,down,The Beatles,Hey Jude,90,25,71,,,,
99,-,3 Doors Down,When I'm Gone,-,99,1,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,99,45,55,,,,
