Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,down,Guns N' Roses,Appetite for Destruction,72,3,144,,,,
89,-,Assaf Amdursky,מנועים שקטים,-,15,108,,,,
90,up,King Crimson,In the Court of the Crimson King (Expanded Edition),97,39,91,,,,
91,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,27,27,3,,,,
92,-,Dudu Tassa,מתוך בחירה,-,18,22,,,,
93,up,U2,The Joshua Tree,94,19,46,,,,
94,-,Leonard Cohen,You Want It Darker,-,63,13,,,,
95,-,Kaveret,צפוף באוזן,-,31,80,,,,
96,down,Coldplay,Viva La Vida (Prospekt's March Edition),91,90,4,,,,
97,down,Dire Straits,Dire Straits ((Remastered)),89,58,28,,,,
98,-,Rockfour,Haish Shera'a Hakol,-,11,26,,,,
99,-,Dudu Tassa,Lola (לולה),-,12,116,,,,
100,-,Led Zeppelin,Led Zeppelin II (Remastered),-,90,3,,,,
