Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Dua Lipa,Club Future Nostalgia,-,1,32,,,,
45,up,Various Artists,NCS: The Best of 2015,49,4,75,,,,
46,-,Various Artists,EDM Greatest Hits,-,46,1,,,,
47,-,Felix Cartal,Expensive Sounds For Nice People,-,47,1,,,,
48,up,Calvin Harris,Motion,75,18,61,,,,
49,-,DJ Snake & Selena Gomez,Selfish Love - EP,-,49,1,,,,
50,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,50,1,,,,
51,down,클래지콰이 프로젝트,Instant Pig,22,9,67,,,,
52,-,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),-,4,16,,,,
53,down,Kygo,Cloud Nine,25,10,74,,,,
54,down,Above & Beyond,Group Therapy 431,21,21,2,,,,
55,-,Tortured Soul,Did You Miss Me,-,55,1,,,,
56,up,Yaeji,"Boiler Room: Yaeji in New York, Sep 24, 2017 (DJ Mix)",74,3,15,,,,
57,-,KSHMR,Harmonica Andromeda,-,15,5,,,,
58,-,엄정화,The Cloud Dream of the Nine,-,1,55,,,,
59,-,O-Zone,DiscO-Zone,-,59,1,,,,
60,-,Armin van Buuren,A State of Trance: Ibiza 2017,-,60,1,,,,
61,-,Emapea,"Seeds, Roots & Fruits",-,61,2,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,37,21,,,,
63,-,Bud Powell,Jazz Masters,-,63,1,,,,
64,-,Various Artists,"Armada Lounge, Vol. 7 (The Best Downtempo Songs For Your Listening Pleasure)",-,64,1,,,,
65,-,Sigala,Brighter Days,-,11,61,,,,
66,-,XYNTEC,Heavy Body Synthwave - EP,-,66,1,,,,
67,up,장혜진,It's My Life: 6집 & Best,89,32,19,,,,
68,-,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),-,21,6,,,,
69,down,Disclosure,Record Bag - EP,62,2,5,,,,
70,-,Kasbo,Intermission Broadcast (DJ Mix),-,70,1,,,,
71,-,백지영,Tres,-,71,1,,,,
72,-,Tiësto,The London Sessions,-,1,21,,,,
73,-,MitiS,Lost,-,35,4,,,,
74,-,ALRT,Deadbeats: Mixed By ALRT (DJ Mix),-,74,1,,,,
75,-,Baek Z Young,Special Best (Ultimate Edition),-,37,12,,,,
76,-,Illenium,Ascend,-,8,51,,,,
77,-,Air,Moon Safari,-,34,34,,,,
78,-,Showtek,Analogue Players In a Digital World,-,78,1,,,,
79,-,Kobaryo,Super Dream Zone,-,45,4,,,,
80,-,TroyBoi,"V!BEZ, Vol. 2",-,80,1,,,,
81,-,Netsky,Tomorrowland 31.12.2020: Netsky (DJ Mix),-,51,3,,,,
82,-,Gryffin,Gravity (Deluxe),-,3,17,,,,
83,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,12,28,,,,
84,-,클래지콰이 프로젝트,Travellers,-,17,8,,,,
85,down,거북이,Land of Turtles,26,1,53,,,,
86,down,Zedd,Clarity,40,33,24,,,,
87,-,FJAAK,"Club Quarantäne: FJAAK, Apr 24, 2020 (DJ Mix)",-,41,3,,,,
88,down,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,70,60,10,,,,
89,down,TheFatRat,Jackpot - EP,73,52,11,,,,
90,-,Men I Trust,Headroom,-,15,60,,,,
91,down,David Guetta,Nothing But the Beat Ultimate,45,14,78,75,2019-10-06,57,2019-10-20
92,-,Agoria,"Boiler Room: Agoria in São Paulo, Jun 23, 2014 (DJ Mix)",-,92,1,,,,
93,down,Zedd,True Colors,41,14,73,,,,
94,-,Fatboy Slim,Why Try Harder - The Greatest Hits,-,94,2,,,,
95,-,Galantis,Pharmacy,-,45,11,,,,
96,-,Fitz and The Tantrums,"HandClap (Remixes, Pt. 1) - EP",-,96,1,,,,
97,-,Clean Bandit,New Eyes (Deluxe),-,21,23,,,,
98,down,Girls' Generation,Genie - EP,39,28,36,,,,
99,-,Lane 8,Brightest Lights Remixed,-,89,2,,,,
100,-,클래지콰이 프로젝트,Color Your Soul,-,27,30,,,,
