Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Yiruma,Room With A View,33,3,155,,,,
39,up,Berlin,Raining,82,39,2,,,,
40,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",34,3,49,,,,
41,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,30,18,58,,,,
42,up,Dan Lambert,Amidst the Silence,76,42,2,,,,
43,up,Louis Philippson,Paulette,92,43,2,,,,
44,up,Milana Zilnik,Calla,44,2,41,,,,
45,-,Max Richter,"Movement, Before All Flowers",-,45,1,,,,
46,up,Ludovico Einaudi,Underwater,56,14,15,,,,
47,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,47,1,,,,
48,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",31,24,50,,,,
49,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",32,32,16,,,,
50,down,Ólafur Arnalds,improvisation,41,12,10,,,,
51,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,51,1,,,,
52,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",75,2,12,,,,
53,up,Milana Zilnik,The Best is Yet to Come,98,3,35,,,,
54,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",79,13,28,,,,
55,-,Joep Beving & Maarten Vos,02:07,-,55,1,,,,
56,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),15,15,6,,,,
57,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,24,5,,,,
58,down,Jeff Beal,Riverside Revelations,50,24,13,,,,
59,up,Ola Gjeilo,Still (Ambient Mix),59,59,6,,,,
60,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,60,1,,,,
61,up,Peter Cavallo & Joni Fuller,Elegy for Viola,91,57,11,,,,
62,up,Theresa Kent,The Last Days of Summer,69,7,14,,,,
63,down,Stephan Moccio,Communion,47,5,13,,,,
64,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,64,1,,,,
65,down,Stephan Moccio,Nightingale,48,4,17,,,,
66,up,Tony Ann,ICARUS (Sleep Version),72,20,14,,,,
67,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,7,10,,,,
68,down,Max Richter,Non-eternal (Piano Short Edit),54,3,16,,,,
69,-,Joe Kirby,Saturday Morning,-,69,1,,,,
70,-,Danish String Quartet,Now Found Is the Fairest of Roses,-,56,3,,,,
71,down,Andrea Bocelli,Besame mucho,66,8,48,,,,
72,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,39,4,,,,
73,-,Timaeus,By The Seine,-,73,1,,,,
74,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",83,5,62,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,2,108,,,,
76,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,36,6,,,,
77,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",63,5,11,,,,
78,-,Max Richter,"Movement, Before All Flowers (Edit)",-,78,1,,,,
79,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,33,11,,,,
80,up,The Piano Guys,Beethoven's 5 Secrets,88,2,166,,,,
81,-,Hiroco.M,When we get older,-,81,1,,,,
82,-,Biba Dupont,Après la fourche des jardins,-,82,1,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,91,,,,
84,-,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",-,68,3,,,,
85,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,60,14,,,,
86,-,Jordan Critz,Beau Lys (Piano),-,86,1,,,,
87,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,87,1,,,,
88,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,88,1,,,,
89,-,Max Richter,Return 2 (song) [Piano Version],-,54,6,,,,
90,down,Lucas Forch,Kalliopi,46,46,3,,,,
91,-,Dylan John Sparkes,The Unseen,-,91,1,,,,
92,down,Ludovico Einaudi,Nuvole bianche,60,39,29,,,,
93,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,50,8,,,,
94,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,94,1,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,88,,,,
96,-,Gerard Cousins,One Step Away,-,96,1,,,,
97,-,Alexis Ffrench,The Way It Was,-,5,10,,,,
98,down,Robin Mahler,Making Tracks,84,84,2,,,,
99,down,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,71,71,2,,,,
100,-,Javi Lobe,Through the Light,-,100,1,,,,
