Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Andreas Ihlebæk,Let Me Be Good,-,77,1,,,,
78,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,78,1,,,,
79,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,20,46,,,,
80,down,I TRAVEL LIGHT,Antidote,57,20,4,,,,
81,-,Brian Crain,Forest of the Night,-,81,2,,,,
82,-,Belle Chen,Let Me Tell You A Story,-,6,6,,,,
83,-,The Piano Guys,A Sky Full of Stars,-,18,47,,,,
84,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,84,1,,,,
85,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,85,1,,,,
86,-,The Piano Guys,The Mission / How Great Thou Art,-,14,18,,,,
87,-,Angèle Dubeau & La Pietà,Human,-,68,3,,,,
88,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,38,6,,,,
89,-,Daniele Meneghello,Momenti,-,89,1,,,,
90,down,Milana Zilnik,Viola,49,26,7,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,4,69,,,,
92,down,Max Richter,Dream Solo,60,10,39,,,,
93,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",91,58,5,,,,
94,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,86,5,,,,
95,down,The Piano Guys,Happier,53,15,45,,,,
96,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,96,1,,,,
97,-,The Piano Guys,Avatar (The Theme),-,22,47,,,,
98,down,Andreas Ihlebæk,Skraavika,73,58,4,,,,
99,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,99,1,,,,
100,-,Vetle Nærø,Worlds Collide,-,50,3,,,,
