Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,4,,,,
83,-,Cannonball Adderley & Sérgio Mendes,Groovy Sambas,-,36,1,,,,
84,-,Earth Trax & Newborn Jr,TechNoir,-,27,4,,,,
85,up,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),92,37,9,,,,
86,-,Infect Drop,6 Days,-,54,3,,,,
87,-,"Lost Desert, Gorje Hewek & Izhevski",Yurta,-,62,2,,,,
88,-,Blaze,Lovelee Dae,-,15,2,,,,
89,-,Dennis Cruz,To Burn (feat. Leo Wood),-,79,2,,,,
90,-,Mr. G,Transient (Mixed),-,90,1,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,50,,,,
92,-,Empire of the Sun,We Are the People,-,13,14,,,,
93,-,Saison,We Are the Machines,-,55,2,,,,
94,-,Osunlade & Nadirah Shakoor,Pride (Yoruba Soul Mix) [Osunlade Presents Nadirah Shakoor],-,67,2,,,,
95,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,46,,,,
96,-,Kraak & Smaak,Let's Go Back,-,96,1,,,,
97,-,Doc Martin & Lillia,Just Us (Blakdoktor Voice Mix),-,56,3,,,,
98,down,Regard & RAYE,Secrets,62,25,14,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,53,40,2019-10-06,40,2019-10-06
100,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,9,,,,
