Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,51,,,,
34,-,Bobby Hutcherson,Bouquet,-,15,6,,,,
35,down,Joe Pass,Lil' Darlin',20,11,11,,,,
36,-,Keith Jarrett,Someone to Watch Over Me,-,27,14,,,,
37,-,Hank Mobley,The Turnaround,-,35,3,,,,
38,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",21,7,18,,,,
39,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,39,4,,,,
40,-,Esquivel,Anna (El Negro Zumbon),-,40,1,,,,
41,-,Danny Keane,Suspended Memory (In Isolation),-,16,9,,,,
42,-,Pasquale Grasso,In a Sentimental Mood,-,9,1,,,,
43,-,Eric Darius,Night On the Town,-,43,1,,,,
44,-,Charlie Porter,Hindsight,-,15,3,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,90,,,,
46,-,Robohands,Leaves (feat. JB Pilon),-,16,10,,,,
47,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,21,,,,
48,-,Frank Sinatra,That's Life,-,42,5,,,,
49,-,Peter White,Bueno Funk,-,14,57,,,,
50,-,Tommy Flanagan,Blue Twenty,-,50,2,,,,
51,-,George Benson,Breezin',-,5,55,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,14,61,,,,
53,-,Cafe Music BGM channel,Perfect Coffee,-,53,1,,,,
54,-,Avishai Cohen Trio,Seattle,-,51,7,,,,
55,-,Cafe Music BGM channel,Comfy Down,-,55,1,,,,
56,down,Hailu Mergia & The Walias,Endegena,47,43,6,,,,
57,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,99,8,15,,,,
58,-,Cafe Music BGM channel,Almost Over,-,58,1,,,,
59,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,12,8,,,,
60,-,Roy Hargrove,Strasbourg / St. Denis,-,60,1,,,,
61,-,Nina Simone,Sinnerman,-,7,81,,,,
62,-,Cafe Music BGM channel,Better Than Winter,-,62,1,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,14,58,,,,
64,-,Diana Krall,The Look Of Love,-,17,46,,,,
65,-,Cafe Music BGM channel,Keep on Going,-,65,1,,,,
66,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,66,1,,,,
67,-,Sarah Menescal,Hunting High and Low,-,67,1,,,,
68,down,Julian Lage,Emily,8,6,9,,,,
69,-,Boney James,After the Rain,-,26,13,,,,
70,-,Cafe Music BGM channel,Be Awesome,-,70,1,,,,
71,-,Danilo Perez,Rabo de Nube,-,68,2,,,,
72,-,Stella Starlight Trio,Don't Let Me Down,-,67,2,,,,
73,-,Ramsey Lewis,Exactly Like You,-,38,8,,,,
74,down,Gil Scott-Heron,The Revolution Will Not Be Televised,58,32,7,,,,
75,-,Herbie Hancock,Speak Like a Child,-,26,6,,,,
76,-,Tom Browne,Charisma,-,41,1,,,,
77,down,Freddie Hubbard,Weaver of Dreams,54,16,7,,,,
78,-,Cafe Music BGM channel,Summer Day Blessing,-,78,1,,,,
79,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",90,9,80,,,,
80,-,Wynton Kelly,Autumn Leaves,-,20,10,,,,
81,-,Frank Sinatra,Night and Day,-,80,2,,,,
82,-,Cafe Music BGM channel,Chill With Me,-,82,1,,,,
83,-,Kiefer,Running Out the Clock (feat. The Kount),-,2,14,,,,
84,down,Lee Morgan,Ceora,52,13,7,,,,
85,down,Yusef Lateef,Love Theme from Spartacus,59,56,6,,,,
86,down,Brian Bromberg,Ellen,24,21,5,,,,
87,-,Cafe Music BGM channel,Sd Peace,-,87,1,,,,
88,-,Bheki Mseleku,Transcendence,-,82,2,,,,
89,-,Cafe Music BGM channel,Where I Need to Be,-,89,1,,,,
90,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],79,7,56,,,,
91,-,Kamasi Washington,Knowledge,-,91,1,,,,
92,-,Dexter Gordon,Tanya (Remastered 2015),-,25,5,,,,
93,-,Ramsey Lewis,Love Song,-,7,16,,,,
94,-,Stan Getz,Soul Eyes,-,94,1,,,,
95,-,Dave Brubeck,Take Five,-,36,17,,,,
96,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,36,4,,,,
97,-,Alfa Mist,Run Outs,-,13,23,,,,
98,-,Gregg Karukas,Girl In the Red Dress,-,35,3,,,,
99,down,Toni Huata,Te Hokinga Mai (feat. Te Taite Cooper & Karl Teariki),97,29,8,,,,
100,-,Kamasi Washington,Humility,-,100,1,,,,
