Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,54,,,,
33,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,34,10,47,,,,
34,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,67,20,29,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,23,46,,,,
36,up,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",74,10,12,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,27,32,,,,
38,down,The Piano Guys,Titanium / Pavane,37,14,45,,,,
39,down,Andrea Bocelli,Canto della terra,38,31,41,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,54,,,,
41,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),39,18,48,,,,
42,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),40,19,48,,,,
43,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),41,21,47,,,,
44,down,André Rieu,The Second March,43,17,33,,,,
45,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,44,29,45,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,20,36,,,,
47,up,2CELLOS,Thunderstruck,48,31,36,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),49,22,36,,,,
49,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),51,6,28,,,,
50,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),52,37,12,,,,
51,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",53,19,30,,,,
52,down,Il Divo,Hallelujah (Aleluya),45,7,41,,,,
53,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,54,26,32,,,,
54,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,55,28,29,,,,
55,-,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",-,55,1,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,36,28,,,,
57,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",58,39,25,,,,
58,up,Il Divo,Regresa a Mi (Unbreak My Heart),59,41,24,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,18,23,,,,
60,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",81,24,9,,,,
61,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,61,45,21,,,,
62,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,62,46,21,,,,
63,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",63,14,11,,,,
64,-,オルフェウス室内管弦楽団,G線上のアリア,-,53,4,,,,
65,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,64,52,18,,,,
66,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,65,53,18,,,,
67,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,66,30,5,,,,
68,up,André Rieu,The Blue Danube,68,26,16,,,,
69,up,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",69,35,5,,,,
70,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,24,16,,,,
71,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,29,8,,,,
72,-,Angèle Dubeau & La Pietà,Life,-,72,1,,,,
73,-,2CELLOS,Viva la Vida,-,30,4,,,,
74,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,59,2,,,,
75,-,David Kempers,Danse Macabre,-,75,1,,,,
76,-,Ólafur Arnalds,Still / Sound,-,76,1,,,,
77,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,77,1,,,,
78,-,Ólafur Arnalds,Spiral,-,78,1,,,,
79,down,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,71,20,12,,,,
80,-,宮谷理香,"Fur Elise in A Minor, WoO. 59",-,80,1,,,,
81,-,Gavin Luke,Impressions of You,-,81,1,,,,
82,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,82,1,,,,
83,-,"Gesualdo Consort Amsterdam, Cristofori & Arthur Schoonderwoerd",Libera me,-,83,1,,,,
84,-,"Nikolaus Harnoncourt, Wiener Philharmoniker & Vincenzo La Scola",Aida: Se quel guerrier io fossi!,-,84,1,,,,
85,-,Quattrocelli Cello Quartet,One Day,-,85,1,,,,
86,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Samuel Evans & Audio Network Session Chorus","Carmen, Act II; Votre toast, je peux vous le rendre",-,86,1,,,,
87,-,Alessandro de Lucci,"Fugue in G Minor, BWV 578, 'Little Fugue'",-,87,1,,,,
88,-,John Rutter & The Cambridge Singers,Magnificat: 1. Magnificat Anima Mea,-,88,1,,,,
89,-,Marco Velocci,L'amico Fritz: Son pochi fiori (Arr. for Piano Solo),-,89,1,,,,
90,-,Ensemble MidtVest,"Novelettes in A Minor, Op. 29: V. Finale. Allegro con fuoco (1853 Original Version)",-,90,1,,,,
91,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,74,1,,,,
92,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",42,11,9,,,,
93,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,72,30,17,,,,
94,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,89,1,,,,
95,-,Osvaldo Camahue & Praha Philharmonic Orchestra,Carmen (Version for Ballet): Votre toast je peux vous le rendre,-,94,1,,,,
96,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,78,1,,,,
97,-,René Calderón,El Mercado de Testaccio,-,96,1,,,,
98,-,Pawel Wakarecy & Warsaw Philharmonic Orchestra,"Ballade in G Minor, Op. 23",-,97,1,,,,
99,-,"György (Georges) Cziffra, Georges Cziffra, Philharmonia Orchestra & Andre Vandernoot",Piano Concerto No. 1 in B flat minor Op. 23 (1993 Remastered Version): II. Andantino semplice - Prestissimo - Tempo primo,-,98,1,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,75,39,13,,,,
