Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,BKO,Lime Green,-,80,1,,,,
81,-,Dave,PSYCHODRAMA,-,17,151,,,,
82,-,Doja Cat,Scarlet 2 CLAUDE,-,4,9,,,,
83,-,Kraantje Pappie,Life After Daddy,-,5,10,,,,
84,-,Yade Lauren,Reflecties (Deluxe),-,6,173,,,,
85,-,Post Malone,Hollywood's Bleeding,-,1,226,6,2019-10-06,2,2019-11-10
86,-,Megan Thee Stallion,MEGAN,-,86,1,,,,
87,-,The Opposites,Slapeloze Nachten,-,31,117,,,,
88,up,Eminem,Recovery (Deluxe Edition),97,88,3,,,,
89,down,KA,Recklezz,88,2,81,,,,
90,down,Siggy & D1ns,Op De Zeeweg,46,9,6,,,,
91,-,Drake,Certified Lover Boy,-,1,144,,,,
92,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,37,26,,,,
93,down,Lil Kleine,Ibiza Stories,83,1,114,,,,
94,-,Hunxho,For Her (Deluxe),-,55,6,,,,
95,-,Kevin,Animal Stories,-,1,138,,,,
96,-,2Pac,Greatest Hits,-,26,115,,,,
97,-,Future,DS2 (Deluxe),-,77,11,,,,
98,-,Kanye West,ye,-,25,100,,,,
99,down,Kanye West,The College Dropout,78,3,143,,,,
100,down,Dave & Central Cee,Split Decision - EP,61,1,44,,,,
