Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Marshmello & Khalid,Numb,58,33,21,,,,
64,up,Jay Chou,七里香,65,29,29,,,,
65,down,Renran,飞鸟和蝉,62,4,116,,,,
66,down,Beyoncé,CUFF IT,60,19,8,,,,
67,down,藤井 風,死ぬのがいいわ,49,28,10,,,,
68,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",61,42,7,,,,
69,up,Tate McRae,uh oh,99,63,4,,,,
70,down,Ed Sheeran,Bad Habits,63,1,72,,,,
71,down,IVE,LOVE DIVE,68,2,31,,,,
72,down,Stephen Sanchez,Until I Found You,66,3,26,,,,
73,up,Adele,Easy On Me,74,1,56,,,,
74,down,NewJeans,Attention,67,9,14,,,,
75,down,Taylor Swift,Enchanted,70,6,41,,,,
76,up,SZA,Shirt,97,35,2,,,,
77,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",76,19,156,,,,
78,down,The Weeknd,Blinding Lights,59,1,154,94,2019-12-01,1,2020-03-01
79,down,小阿七,從前說,78,47,32,,,,
80,up,Benson Boone,In The Stars,90,14,28,,,,
81,down,Marshmello & Jonas Brothers,Leave Before You Love Me,75,15,74,,,,
82,-,d4vd,Romantic Homicide,-,82,1,,,,
83,-,Drake & 21 Savage,Rich Flex,-,18,1,,,,
84,-,Joji,Die For You,-,7,1,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,77,7,155,,,,
86,down,Lizzo,About Damn Time,64,8,27,,,,
87,down,Charlie Puth,Light Switch,72,3,42,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,5,62,,,,
89,-,Drake & 21 Savage,Major Distribution,-,50,1,,,,
90,-,JJ Lin,Those Were the Days,-,61,4,,,,
91,-,Drake & 21 Savage,On BS,-,67,1,,,,
92,down,Charlie Puth,That's Hilarious,71,36,18,,,,
93,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,78,1,,,,
94,-,JJ Lin,她說,-,51,4,,,,
95,-,JJ Lin,Twilight,-,19,4,,,,
96,-,JJ Lin,Practice Love,-,96,1,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,88,2,154,1,2019-10-06,1,2019-10-06
98,-,Selena Gomez,My Mind & Me,-,59,1,,,,
99,down,Steve Lacy,Bad Habit,83,28,13,,,,
100,-,Drake & 21 Savage,Circo Loco,-,100,1,,,,
