Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,FMK,De Vacaciones,38,22,8,,,,
45,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,17,7,,,,
46,up,Marc JB,Pool Side,92,20,6,,,,
47,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,6,,,,
48,-,Simmi the Profit,Nameless,-,12,8,,,,
49,-,mic-b,Lyrical Genius,-,4,77,,,,
50,down,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",34,24,6,,,,
51,-,Psy Young,Breaking News,-,2,41,,,,
52,-,Insight The Truncator & Damu The Fudgemunk,Paranoid (Bonus),-,52,3,,,,
53,down,Damu The Fudgemunk,Paranoid Society (Instrumental),43,15,12,,,,
54,down,B-Rad-G,What Do U Mean,13,2,15,,,,
55,-,Red Bull Batalla De Los Gallos,Aczino Vs Wos - Octavos de Final (Live),-,55,1,,,,
56,up,The Black Eyed Peas,Don't Lie,88,7,45,,,,
57,-,IcyRedon,Pana Falso,-,11,47,,,,
58,-,Dubskie,Oh No Oh No Oh No No No,-,7,6,,,,
59,-,Shitstem,Detox,-,59,1,,,,
60,-,Illya Kuryaki & The Valderramas,Jaguar House,-,25,2,,,,
61,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,95,3,38,,,,
62,-,Eimi Samsa,No Estás Deprimido,-,62,1,,,,
63,-,I.M.GOLD,Intro,-,14,7,,,,
64,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,16,,,,
65,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),53,7,17,,,,
66,up,Praz Khanal,Jealous,82,31,3,,,,
67,down,Damu The Fudgemunk,Dizzy,48,30,5,,,,
68,up,Eminem,Without Me,79,6,61,,,,
69,-,Various Artists,Special One 1,-,69,1,,,,
70,up,WOS,ARRANCÁRMELO,80,1,17,,,,
71,-,DJ Unhappy Triad,Wandering Alone in the Dark (Hip Hop Funk Beat Instrumental Extended Mix),-,57,6,,,,
72,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",66,6,41,69,2021-01-03,62,2021-01-24
73,-,Trueno,MANIFIESTO FREESTYLE,-,38,1,,,,
74,down,The Sugarhill Gang,Rapper's Delight,58,2,42,,,,
75,-,Insight The Truncator & Damu The Fudgemunk,Dizzy,-,26,5,,,,
76,-,AG Fernandez,Do You Remember (Bonus),-,13,21,,,,
77,-,Drake,Too Good (feat. Rihanna),-,6,7,,,,
78,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,8,15,,,,
79,-,The Sound Defects,War,-,14,9,,,,
80,-,Luanko,Trapi (Ají),-,80,1,,,,
81,-,Will Smith,Gettin' Jiggy Wit It,-,16,10,,,,
82,-,J.Wright,Feeling Dis Way,-,24,1,,,,
83,down,Ian Yayo,Block (feat. Ad),74,3,67,,,,
84,-,Musikarios,Me Porto Bonito (Versión Guaraní),-,84,1,,,,
85,-,Marcus Patrick,Stressed Out,-,11,13,,,,
86,-,Groovin' Bohemia,Profeta,-,21,8,,,,
87,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,2,,,,
88,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,21,,,,
89,-,CRZFawkz,Damn Guap,-,24,3,,,,
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,61,,,,
91,-,Smoke the World,Intro,-,16,4,,,,
92,down,Wondo,Groupie,69,4,59,,,,
93,down,Camoni,Ha Ha Funny Song,64,2,60,,,,
94,-,Aurelio Valdez,For Those Who Chant (feat. Melonic),-,94,1,,,,
95,-,La Etnnia,Coast To Coast,-,3,2,,,,
96,-,N.T.O,Interludio,-,96,1,,,,
97,-,M Huncho,Check In,-,15,11,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),93,7,27,,,,
99,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,10,,,,
100,-,B Lou,Blinding Lights (Instrumental),-,12,9,,,,
