Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,40,35,16,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,24,17,,,,
45,down,2CELLOS,Smooth Criminal,43,20,17,,,,
46,down,Ludovico Einaudi,Divenire,44,26,18,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,18,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,16,,,,
49,up,2CELLOS,With or Without You,94,22,18,,,,
50,up,Andrea Bocelli,Canto della terra,54,37,18,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Prélude",-,51,1,,,,
52,-,Aukai,Close to the Morning,-,52,1,,,,
53,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Ave Maria (""Caccini's Ave Maria"")",-,53,1,,,,
54,-,"Alexander Rahbari, BRT Philharmonic Orchestra, Brussels & Miriam Gauci","Manon Lescaut: Sola, Perduta, Abandonata",-,54,1,,,,
55,-,André Rieu,The Swan from Carnival of the Animals,-,55,1,,,,
56,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",55,26,18,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,18,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,18,,,,
59,down,The Piano Guys,Titanium / Pavane,48,28,17,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,18,,,,
61,down,I Musici,Canon in D,59,41,18,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,18,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),88,52,18,,,,
64,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,18,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,49,18,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,31,18,,,,
67,down,Susan Boyle,Cry Me a River,63,33,18,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,18,,,,
69,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),68,48,18,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",95,33,16,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,18,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,18,,,,
73,up,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,18,,,,
74,-,The Piano Guys,Peponi (Paradise),-,32,13,,,,
75,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,9,,,,
76,up,2CELLOS,Thunderstruck,86,51,15,,,,
77,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,36,18,,,,
78,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",96,34,18,,,,
79,up,Hayley Westenra,World in Union (English / Maori),100,57,16,,,,
80,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,15,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,15,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,14,,,,
83,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",99,55,5,,,,
84,-,Ida Cernecka,"Prelude No. 15 in D-Flat Major, Op. 28 “Raindrops”",-,84,1,,,,
85,-,National Philharmonic Orchestra & Richard Bonynge,"Coppélia - Tableau 1, No. 1: Valse",-,85,1,,,,
86,-,Mapstone,Medicine Drum,-,86,1,,,,
87,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",97,54,16,,,,
88,-,L'Orchestre de la Suisse Romande & Richard Bonynge,Coppélia : No. 1 Valse,-,88,1,,,,
89,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Ireland [Amhran Na BhFiann (The Soldier's Song), ""Soldiers Are We…""]",-,89,1,,,,
90,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,12,,,,
91,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,12,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Prélude",-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",78,15,18,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,5,18,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,10,,,,
96,-,Andrea Bocelli,Because we believe,-,67,11,,,,
97,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,11,,,,
98,-,Sol3 Mio,Fix You,-,66,3,,,,
99,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,54,1,,,,
100,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,98,61,7,,,,
