Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,ステイシー・オリコ,Stacie Orrico,-,15,37,,,,
34,-,Hillsong UNITED,Empires,-,10,40,,,,
35,up,We The Kingdom,Holy Water (Deluxe),82,12,27,,,,
36,-,Justin Bieber,Freedom. - EP,-,1,98,3,2021-04-11,3,2021-04-11
37,-,for KING & COUNTRY,Burn The Ships,-,10,62,67,2020-04-12,59,2020-04-19
38,-,"Katy Nichole, CAIN & David Leonard","Jesus, Thank You (Deluxe Version) - Single",-,38,2,,,,
39,-,Zoster,Srce Uzavrelo,-,39,2,,,,
40,-,Joshua Aaron,You Are Holy,-,12,8,,,,
41,-,Worship Lounge,Worship Instrumentals (Piano Volume 1),-,41,1,,,,
42,-,Hillsong Worship,This Is Our God,-,19,15,,,,
43,-,M. C. Restorff & Regin Guttesen,Ein glotti fyri framman,-,24,12,,,,
44,-,Zach Williams,A Hundred Highways (Extended Edition),-,44,2,,,,
45,-,ジェレミー・キャンプ,Deeper Waters,-,45,1,,,,
46,-,One Voice INT Music,The Table,-,15,6,,,,
47,-,SommerOase,FRI – Gi' Det Til Gud,-,1,36,,,,
48,-,Spielniks & Channe Nussbaum,Copenhagen Klezmer,-,29,7,,,,
49,down,SommerOase,BibelSafari,26,13,39,,,,
50,up,Brooke Ligertwood,EIGHT,87,2,29,,,,
51,-,Ung Mosaik Lovsang,Den Du si'r jeg er,-,4,10,,,,
52,-,Team Eternity Ghana,Testimony,-,52,1,,,,
53,-,Hillsong UNITED,More Than Life,-,14,17,,,,
54,-,Maverick City Music,The Maverick Way Reimagined,-,54,1,,,,
55,up,Shane & Shane,Hymns Live,93,10,73,,,,
56,up,Plumb,Blink,96,2,62,,,,
57,-,Steven Curtis Chapman,The Live Adventure,-,57,1,,,,
58,down,Dunsin Oyekan,The Great Commission,30,9,6,,,,
59,-,ELEVATION RHYTHM,This Is The Gospel,-,11,15,,,,
60,down,Å-Festival,Å-Festival 2022 (Live),40,2,52,,,,
61,-,Jon Guerra,Ordinary Ways,-,18,9,,,,
62,-,David Bauer,Quiet Moments of Instrumental Worship,-,9,49,,,,
63,down,Sondae,Diary Entry,20,20,3,,,,
64,up,CAIN,Jesus Music,79,10,11,,,,
65,down,Hillsong Instrumentals,Depths,41,41,2,,,,
66,up,Cody Carnes,Firm Foundation (Live),99,3,22,,,,
67,-,Hillsong UNITED,All of the Above,-,35,17,,,,
68,-,FDF March og lejr,Nye sange i March og lejr 2022,-,17,15,,,,
69,-,Hillsong Worship,Glorious Ruins (Deluxe Version),-,31,21,,,,
70,-,NONAH,Close - EP,-,70,1,,,,
71,-,Hillsong UNITED,People (Live),-,4,89,,,,
72,-,TobyMac,Life After Death,-,1,39,,,,
73,up,Mark Barlow & Isla Vista Worship,Soul Hymns,88,6,39,,,,
74,down,Gospel-kids,Fadervor,33,25,22,,,,
75,down,Alan Jackson,"Precious Memories, Vol. II",50,8,56,,,,
76,-,Bill & Gloria Gaither,"A Billy Graham Music Homecoming, Vol. 1",-,66,4,,,,
77,-,Charity Gayle,Endless Praise,-,1,110,,,,
78,-,Svein í Prestgarði,Bønarhedur,-,14,22,,,,
79,down,Phil Wickham,I Believe,15,1,42,,,,
80,-,Sidewalk Prophets,The Things That Got Us Here,-,9,41,,,,
81,-,Mahalia Jackson,A Mighty Fortress,-,81,1,,,,
82,-,Chris Tomlin,Holy Roar,-,9,9,,,,
83,down,Christy Nockels,Captivate Us (Live From Keeper's Branch),62,62,2,,,,
84,-,Elevation Worship,CAN YOU IMAGINE?,-,1,52,,,,
85,-,Bárður á Lakjuni,Lívsins Dansur,-,11,44,,,,
86,-,Reinhardt Buhr,Arise,-,31,4,,,,
87,-,Guy Penrod,Worship,-,45,7,,,,
88,-,Josh Baldwin,Made For More (Live),-,4,9,,,,
89,-,Anna D. Háberg,Nakið,-,71,2,,,,
90,-,Steven Curtis Chapman,A Great Adventure (Live),-,32,5,,,,
91,-,Lundi,Mphefumlo Wami,-,91,1,,,,
92,down,Passion,Call on Heaven (Live),19,2,12,,,,
93,-,Hillsong Worship,Faith + Hope + Love (Live),-,10,26,,,,
94,-,Housefires,Housefires III,-,13,17,,,,
95,-,Sidewalk Prophets,These Simple Truths (Deluxe Edition),-,95,1,,,,
96,down,Brandon Lake,COAT OF MANY COLORS,21,1,33,,,,
97,-,Evan and Eris,Seasons,-,61,2,,,,
98,down,The Golden Gospel Singers,A Cappella Praise,10,10,7,,,,
99,-,Bethel Music,"Peace, Vol. II",-,1,123,,,,
100,-,Christian Piano Music & Instrumental Worship Project from I’m In Records,Time To Pray,-,100,1,,,,
