Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Rhye,Holy,87,81,2,,,,
82,down,Breakbot,Baby I'm Yours (feat. Irfane),62,27,65,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,8,58,,,,
84,down,Just Big Hills,Hibernate,55,55,4,,,,
85,down,Seb Wildblood,sketches,57,57,4,,,,
86,-,Galcher Lustwerk,Warming Up,-,58,1,,,,
87,-,Madlib,There Is No Time (Prelude),-,87,1,,,,
88,-,Benito Bazar,Back to Life (feat. Tinuade),-,88,1,,,,
89,-,"Louis The Child, COIN & The Knocks",Self Care (The Knocks Remix),-,89,1,,,,
90,-,Madlib,Hopprock,-,90,1,,,,
91,-,SOPHIE,Bipp,-,91,1,,,,
92,-,Madlib,Riddim Chant,-,92,1,,,,
93,down,yaeow & Kina,I Need U (Remix),89,63,2,,,,
94,-,Galimatias,Redeye,-,90,3,,,,
95,-,Madlib,Sound Ancestors,-,95,1,,,,
96,-,SOPHIE,Lemonade,-,96,1,,,,
97,up,Rhye,Outro,97,97,2,,,,
98,-,Lido Pimienta,Humano (El Búho Remix),-,98,1,,,,
99,-,Madlib,Two for 2 - For Dilla,-,99,1,,,,
100,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,100,1,,,,
