Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,1,78,,,,
92,-,Gabito Ballesteros,THE GB,-,92,1,,,,
93,-,Manolo Carrasco,Gitana (Flamenco-Fusión Piano),-,93,1,,,,
94,-,Danny Ocean,@dannocean,-,4,30,,,,
95,-,Padre Martín Avalos & Dei Verbum,Ángeles en Adoración,-,95,1,,,,
96,down,Miel San Marcos,EVANGELIO (En Vivo),15,15,5,,,,
97,-,Pignoise,Anunciado en Televisión,-,97,1,,,,
98,-,Becky G.,MALA SANTA,-,3,133,63,2019-10-20,63,2019-10-20
99,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),38,7,101,,,,
100,-,Mariza,Fado Tradicional,-,30,5,,,,
