Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,Sultan + Shepard,"Forever, Now",-,21,8,,,,
44,-,Hardwell,Hardwell at Parookaville 2023 (DJ Mix),-,44,1,,,,
45,up,Romy,Mid Air,71,1,44,,,,
46,up,The Invincible Loop,Interstellar,68,30,4,,,,
47,-,The Midnight,Nocturnal,-,11,32,,,,
48,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,48,1,,,,
49,-,E-Type,The Explorer,-,35,7,,,,
50,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,50,1,,,,
51,-,Tritonal Tritonia Radio,Tritonia 480,-,51,1,,,,
52,-,Sewerslvt,"We Had Good Times Together, Don't Forget That",-,24,21,,,,
53,-,David Guetta,Listen,-,9,35,,,,
54,-,Sara Landry,Sara Landry at DEF: The Boiler (DJ Mix),-,54,1,,,,
55,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),10,10,2,,,,
56,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),49,49,2,,,,
57,-,Infected Mushroom,REBORN,-,2,15,,,,
58,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,11,26,,,,
59,down,Chase & Status,"2 RUFF, Vol. 1",24,3,29,,,,
60,-,Studio Killers,Studio Killers,-,10,30,,,,
61,down,Skee Mask,Compro,39,13,25,,,,
62,-,MËSTIZA,Quëreles,-,62,2,,,,
63,-,Bad Boy Chiller Crew,Full Wack No Brakes,-,10,10,,,,
64,-,Eris Drew,"Boiler Room: Eris Drew at Dekmantel, Amsterdam, Sep 8, 2022 (DJ Mix)",-,64,1,,,,
65,-,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",-,65,1,,,,
66,down,Above & Beyond,Group Therapy 580 (DJ Mix),34,1,5,,,,
67,-,Timmy Trumpet,Mad World,-,9,25,,,,
68,-,Maeta,Endless Night,-,68,1,,,,
69,-,Floorplan,The Master’s Plan,-,69,1,,,,
70,-,dj poolboi,Forever Yours,-,70,1,,,,
71,-,John Summit,Experts Only #001 (DJ Mix),-,71,1,,,,
72,down,JayBeats,The Laws of Gods and Men,36,19,3,,,,
73,-,INNA,Hot,-,11,22,,,,
74,down,Blaanc Zone,Only Me,21,10,9,,,,
75,up,Calvin Harris,Motion,93,6,126,,,,
76,-,David Guetta & MORTEN,New Rave - EP,-,4,9,,,,
77,down,Darude,"Before the Storm, Special Edition",28,15,40,,,,
78,up,Verraco,Breathe… Godspeed - EP,85,78,2,,,,
79,up,ATB,Seven Years 1998-2005,100,12,19,,,,
80,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,19,4,,,,
81,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 28,-,81,1,,,,
82,-,Boris Brejcha,Space Diver,-,4,73,82,2020-01-26,82,2020-01-26
83,-,Einmusik,Bella Mar 11 (DJ Mix),-,83,1,,,,
84,down,Goreshit,Tomboyish Love for Soda Pop and Apple Sweets (Digipak),48,48,6,,,,
85,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,10,8,,,,
86,-,Apashe,Renaissance,-,8,11,,,,
87,up,Trixie Mattel,Pride 2023 (DJ Mix),95,3,16,,,,
88,down,Scooter,20 Years Of Hardcore (Remastered),45,21,34,,,,
89,-,Mathias,Kingdom Come,-,89,1,,,,
90,-,Snow Strippers,April Mixtape 3,-,13,16,,,,
91,down,Armin van Buuren,"A State of Trance, Ibiza 2018 (Mixed by Armin Van Buuren) [Continuous Mix]",57,26,5,,,,
92,-,Avicii,TIM,-,1,194,,,,
93,-,Sash!,The Best Of,-,3,95,,,,
94,up,Shy FX & Mr. Williamz,Rudeboy Design,97,78,3,,,,
95,down,The Blessed Madonna,Pride 2024 (DJ Mix),52,29,4,,,,
96,-,David Guetta,Nothing But the Beat Ultimate,-,5,125,75,2019-10-06,57,2019-10-20
97,-,Alan Walker,Walkerworld,-,1,29,,,,
98,-,Parov Stelar,Moonlight Love Affair,-,21,22,,,,
99,down,Röyksopp,Melody A.M.,62,8,110,,,,
100,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,100,1,,,,
