Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,4 Non Blondes,What's Up?,50,5,25,,,,
32,-,Dire Straits,Romeo and Juliet,-,19,15,,,,
33,-,The Goo Goo Dolls,Iris,-,11,9,,,,
34,-,blink-182,What's My Age Again?,-,10,8,,,,
35,down,Queen,Bohemian Rhapsody,5,1,29,,,,
36,-,Vasco Rossi,E...,-,4,13,,,,
37,-,Vasco Rossi,Senza parole,-,9,20,,,,
38,down,Michael Andrews,Mad World (feat. Gary Jules),21,10,14,,,,
39,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,5,,,,
40,-,Vasco Rossi,Vivere,-,7,14,,,,
41,-,Pearl Jam,Present Tense,-,41,1,,,,
42,-,Queen,Innuendo,-,42,1,,,,
43,-,The Cranberries,Zombie,-,2,22,,,,
44,-,Shinedown,Atlas Falls,-,4,1,,,,
45,-,Ligabue,Tu sei lei,-,11,7,,,,
46,-,"Crosby, Stills, Nash & Young",Our House,-,46,1,,,,
47,down,U2,With or Without You,41,30,6,,,,
48,-,blink-182,I Miss You,-,48,1,,,,
49,-,Ligabue,Urlando Contro Il Cielo,-,16,14,,,,
50,-,The Housemartins,Caravan of Love,-,48,1,,,,
51,down,Ligabue,Piccola Stella Senza Cielo [Remastered],35,22,14,,,,
52,up,Ligabue,A modo tuo,100,4,22,,,,
53,-,Fifty Walls,The Man On The Earth,-,53,1,,,,
54,up,R.E.M.,Losing My Religion,88,34,6,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,7,,,,
56,-,Queen,Friends Will Be Friends,-,56,3,,,,
57,down,Queen,Radio Ga Ga,54,6,24,,,,
58,-,Vasco Rossi,Un mondo migliore,-,18,6,,,,
59,-,Patti Smith Group,Because the Night,-,16,14,,,,
60,-,Ligabue,Non È Tempo Per Noi,-,31,4,,,,
61,-,Skunk Anansie,Secretly,-,31,1,,,,
62,-,Umberto Tozzi,Tu,-,20,9,,,,
63,-,Duran Duran,Save a Prayer (Single Version),-,43,5,,,,
64,-,Vasco Rossi,Un Senso,-,38,7,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,4,,,,
66,-,Vasco Rossi,E...,-,60,4,,,,
67,-,BLACK,Wonderful Life,-,14,7,,,,
68,down,Sting,Englishman In New York,56,14,2,,,,
69,up,Giant Rooks,Watershed,69,22,4,,,,
70,down,AC/DC,Hells Bells,65,11,12,,,,
71,-,ジ・イレプレッシブルズ,In This Shirt,-,6,1,,,,
72,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,5,,,,
73,-,KT Tunstall,Suddenly I See,-,4,1,,,,
74,-,Umberto Tozzi,Gloria,-,16,16,,,,
75,-,Billy Idol,Eyes Without a Face,-,2,4,,,,
76,-,Dire Straits,Money For Nothing (Edit),-,24,9,,,,
77,-,UB40,Kingston Town,-,12,4,,,,
78,down,The Beatles,Hey Jude,47,30,4,,,,
79,-,Duran Duran,Rio (US Edit),-,79,1,,,,
80,down,Vasco Rossi,Vita Spericolata,78,15,9,,,,
81,-,The Animals,The House of the Rising Sun,-,81,1,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,4,17,,,,
83,-,blink-182,All the Small Things,-,19,7,,,,
84,-,Pink Floyd,Comfortably Numb,-,15,11,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,7,11,,,,
86,-,Paul Weller,Wishing On a Star,-,77,1,,,,
87,-,Vasco Rossi,Se ti potessi dire,-,1,28,,,,
88,-,Eric Clapton & Derek & The Dominos,Layla,-,88,1,,,,
89,-,The Beatles,Hey Jude (2015 Stereo Mix),-,51,3,,,,
90,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),60,2,18,96,2020-01-12,68,2020-01-19
91,-,blink-182,Adam's Song,-,42,1,,,,
92,-,Dean Lewis,Waves,-,9,2,,,,
93,-,R.E.M.,Shiny Happy People,-,38,2,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,12,5,,,,
95,down,The Alan Parsons Project,Mammagamma (Instrumental),67,8,3,,,,
96,-,The Cranberries,Dreams,-,62,1,,,,
97,-,Redbone,Come and Get Your Love,-,81,1,,,,
98,-,System Of A Down,Chop Suey!,-,43,1,,,,
99,-,Vasco Rossi,Un Senso,-,3,8,,,,
100,-,Joe Cocker,You Are So Beautiful,-,8,1,,,,
