Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Oscar and the Wolf,Strange Entity,45,15,19,,,,
82,-,LIVE,Overcome,-,18,3,,,,
83,down,Machine Gun Kelly,Bloody Valentine,41,10,3,,,,
84,down,Christine and the Queens,Christine,46,2,28,,,,
85,up,Lykke Li,I Follow Rivers (The Magician Remix),93,3,23,,,,
86,-,Heideroosjes,Iedereen Is Gek (Behalve jij) [Live],-,86,1,,,,
87,-,The Black Keys,Lo/Hi,-,46,3,,,,
88,down,Florence + the Machine,Light Of Love,29,14,5,96,2020-04-19,96,2020-04-19
89,down,Urge Overkill,"Girl, You'll Be a Woman Soon",87,16,22,,,,
90,up,The Scene,Blauw (2 Meter Sessie),98,14,4,,,,
91,-,Bastille,Quarter Past Midnight,-,18,16,,,,
92,-,Arsenal,Estupendo,-,8,2,,,,
93,-,Smashing Pumpkins,1979,-,14,8,,,,
94,down,Florence + the Machine,You've Got the Love,47,16,11,,,,
95,-,Liquido,Narcotic (Radio Edit),-,11,19,,,,
96,-,Sharko,Sweet Protection,-,34,2,,,,
97,-,New Order,Blue Monday,-,7,15,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,4,1,,,,
99,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",30,1,27,,,,
100,-,Foo Fighters,The Pretender,-,8,8,,,,
