Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),22,5,54,,,,
44,down,P.O.D.,Veritas,35,6,4,,,,
45,up,Queen,The Platinum Collection,45,1,235,42,2019-10-06,38,2019-10-20
46,-,Radiohead,OK Computer,-,30,25,,,,
47,up,Bad Omens,THE DEATH OF PEACE OF MIND,65,4,110,,,,
48,down,Eagles,Hotel California,27,27,9,,,,
49,up,Sting & The Police,The Very Best of Sting & The Police,59,16,185,,,,
50,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),93,18,107,,,,
51,-,Pallbearer,Mind Burns Alive,-,51,1,,,,
52,up,Gatecreeper,Dark Superstition,71,52,2,,,,
53,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,23,63,,,,
54,down,Måneskin,Teatro d'Ira - Vol. I,31,1,148,,,,
55,-,Rotting Christ,Pro Xristou,-,55,1,,,,
56,-,The Beatles,Revolver (2022 Mix),-,25,27,,,,
57,up,Jack Johnson,In Between Dreams (Bonus Track Version),64,11,206,,,,
58,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,24,71,,,,
59,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,53,24,,,,
60,-,Rammstein,Rosenrot,-,10,191,,,,
61,up,TOOL,Fear Inoculum,69,7,166,9,2019-10-06,9,2019-10-06
62,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,74,24,115,,,,
63,up,AC/DC,Iron Man 2,66,21,122,,,,
64,-,Måneskin,Il ballo della vita,-,3,98,,,,
65,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,41,7,207,,,,
66,-,Thirty Seconds to Mars,A Beautiful Lie,-,66,6,,,,
67,down,LINKIN PARK,Papercuts,26,3,6,,,,
68,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),44,6,87,,,,
69,down,System Of A Down,Toxicity,37,14,217,,,,
70,-,Bruce Springsteen,Born In the U.S.A.,-,3,205,,,,
71,down,The Ghost Inside,Searching for Solace,67,4,12,,,,
72,down,Elton John,Goodbye Yellow Brick Road (Remastered),47,47,4,,,,
73,-,System Of A Down,Mezmerize,-,22,138,,,,
74,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,150,72,2020-10-25,4,2020-11-08
75,-,Pearl Jam,Ten,-,28,24,,,,
76,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,76,1,,,,
77,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,42,7,4,,,,
78,-,Led Zeppelin,Led Zeppelin II (Remastered),-,78,2,,,,
79,down,I Prevail,TRAUMA,78,19,73,,,,
80,down,Electric Callboy,TEKKNO (Tour Edition),76,5,70,,,,
81,down,Corey Taylor,CMF2B... or Not 2B,51,51,2,,,,
82,-,Bruce Springsteen,Born To Run,-,61,2,,,,
83,down,Billy Talent,Billy Talent II,38,9,203,,,,
84,-,Volbeat,Servant Of The Mind (Deluxe),-,1,134,,,,
85,up,Judas Priest,Invincible Shield (Deluxe Edition),97,1,19,,,,
86,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),89,57,8,,,,
87,down,Smokie,The Best of Smokie,62,27,89,,,,
88,down,The Rolling Stones,Exile On Main St.,82,79,5,,,,
89,-,The Beach Boys,Pet Sounds,-,65,3,85,2020-01-05,85,2020-01-05
90,-,And Also the Trees,Mother - Of - Pearl Moon,-,90,1,,,,
91,down,AnnenMayKantereit,Schlagschatten,52,1,232,,,,
92,up,Bruce Springsteen,Greatest Hits,98,2,114,,,,
93,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,77,7,,,,
94,-,Kreator,Hordes Of Chaos (Remastered),-,94,1,,,,
95,-,Elvis Presley,The 50 Greatest Hits,-,29,38,,,,
96,down,Kraftklub,KARGO,88,1,94,,,,
97,-,Knuckle Puck,20/20,-,97,1,,,,
98,down,LINKIN PARK,One More Light,61,26,101,,,,
99,-,Mando Diao,MTV Unplugged - Above and Beyond,-,99,1,,,,
100,-,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),-,23,110,,,,
