Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Ed Hamilton,Drifting in the Clouds,25,1,139,,,,
67,up,Steve Cole,With You All the Way,73,3,124,,,,
68,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),8,3,88,,,,
69,-,Michael Lington,A New Day,-,57,22,,,,
70,-,The RAH Band,Clouds Across the Moon,-,59,13,,,,
71,-,Gregg Karukas,Believe In Me,-,11,62,,,,
72,-,Brian Culbertson,Without Your Love,-,2,64,,,,
73,-,Al Jarreau,L Is for Lover,-,27,4,,,,
74,-,Mathilda June,Vintage Dream,-,73,7,,,,
75,down,Rick Braun,Back to Mallorca,21,1,74,,,,
76,-,Jon Secada,Just Another Day,-,40,88,,,,
77,down,Carol Albert & Peter White,Sunshine Yellow,19,7,9,,,,
78,down,George Benson,Love X Love,46,22,71,,,,
79,up,Ray Charles,Hit the Road Jack,99,1,104,,,,
80,down,The Rippingtons,Paris Groove (feat. Russ Freeman),64,1,102,,,,
81,-,Jim Adkins,Wind Dancing,-,8,67,,,,
82,up,Russ Freeman,Villa By the Sea,88,1,143,,,,
83,-,Gregg Karukas,Your Sweet Smile,-,31,28,,,,
84,-,George Benson,Turn Your Love Around,-,4,49,,,,
85,-,Loredana Bertè,Il Mare D'Inverno,-,78,8,,,,
86,-,Eric Essix,For Real,-,2,127,,,,
87,-,Vincent Ingala,Gimme Some,-,35,22,,,,
88,-,Yellowjackets,I Knew His Father,-,88,1,,,,
89,down,Chris Standring,Oliver's Twist,66,5,18,,,,
90,-,Bob Mamet,Greenstreet,-,7,118,,,,
91,down,Chris Standring,Out of the Blue,26,3,94,,,,
92,down,Nancy Osborne,That Old Black Magic,91,87,5,,,,
93,-,Vincent Ingala,When I'm with You,-,13,38,,,,
94,down,Jeff Kashiwa,Do It Again,16,4,128,,,,
95,-,Gregg Karukas,City of Hope,-,95,1,,,,
96,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,15,47,,,,
97,down,Brian Simpson,San Lorenzo (feat. Marc Antoine),11,6,54,,,,
98,-,Tim Bowman,Easy,-,9,22,,,,
99,down,Tom Grant,Delicioso,28,1,96,,,,
100,down,Euge Groove,Chillaxin,96,7,48,,,,
