Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Laufey,Must Be Love,51,23,35,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,4,235,,,,
39,up,Laufey,While You Were Sleeping,47,21,35,,,,
40,down,Frank Sinatra,Strangers In the Night (Remastered 2008),34,28,25,,,,
41,up,WILLOW,b i g f e e l i n g s,60,19,4,,,,
42,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,30,98,,,,
43,up,Laufey,It Could Happen To You,81,43,2,,,,
44,down,George Benson,Breezin',38,14,224,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,44,24,224,,,,
46,down,Dave Brubeck,Brahms Lullaby,33,14,115,,,,
47,up,Dave Brubeck,Take Five,48,16,235,,,,
48,up,Laufey,Trouble,75,48,2,,,,
49,-,WILLOW & Jon Batiste,home,-,49,1,,,,
50,up,Laufey,Misty,63,29,23,,,,
51,up,Laufey,Serendipity,64,34,23,,,,
52,down,Diana Krall,The Look Of Love,49,18,192,,,,
53,down,Bobby Hutcherson,Goin' Down South,35,15,119,,,,
54,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,54,1,,,,
55,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,15,101,,,,
56,-,Enzo Orefice Trio,Alice in Wonderland,-,56,1,,,,
57,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",46,41,66,,,,
58,down,John Coltrane,My Favorite Things,50,4,142,,,,
59,up,Miles Davis,Blue In Green,66,16,225,,,,
60,down,Herb Alpert & The Tijuana Brass,Ladyfingers,43,24,87,,,,
61,up,Laufey,Nocturne (Interlude),96,33,10,,,,
62,-,WILLOW,the fear is not real,-,62,1,,,,
63,-,WILLOW,ancient girl,-,63,1,,,,
64,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,4,166,,,,
65,down,Nina Simone,Sinnerman,58,7,231,,,,
66,-,WILLOW,false self,-,66,1,,,,
67,up,Dean Martin,That's Amore,67,50,173,,,,
68,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,12,232,,,,
69,down,The George Shearing Quintet And Orchestra,I Love You,65,21,93,,,,
70,down,berlioz & Ted Jasper,deep in it,40,26,46,,,,
71,-,WILLOW,run!,-,71,1,,,,
72,down,Brian Bromberg,Ellen,54,29,145,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,9,219,,,,
74,-,WILLOW & St. Vincent,pain for fun,-,74,1,,,,
75,down,Caleb Arredondo,Echo Sax End,72,72,4,,,,
76,down,Al Foster,Alone and I,45,39,7,,,,
77,down,Frank Sinatra,The World We Knew (Over and Over),70,9,56,,,,
78,down,Kenny G,Forever In Love,71,20,232,,,,
79,up,Miles Davis,Time After Time,82,16,94,,,,
80,down,Frank Sinatra,Nancy (With the Laughing Face),68,68,3,,,,
81,down,Gregg Karukas,Girl In the Red Dress,62,28,144,,,,
82,down,Tony Anderson & Dennis Hamm,Skyline,61,11,30,,,,
83,up,Jasmine Myra,Knowingness,98,69,3,,,,
84,down,프레드 허시,Star-Crossed Lovers,59,59,2,,,,
85,down,Louis Armstrong,A Kiss to Build a Dream On,83,35,31,,,,
86,up,James Taylor Quartet,I Say a Little Prayer,90,42,72,,,,
87,down,Duke Ellington & John Coltrane,In a Sentimental Mood,80,10,219,,,,
88,up,Dean Martin,Sway,94,69,133,,,,
89,down,Dave Brubeck,Pennies from Heaven,87,45,77,,,,
90,down,Kenny G,Songbird,76,25,201,,,,
91,up,Stan Getz,Any Old Time of the Day,92,47,97,,,,
92,-,WILLOW,no words 1 & 2,-,92,1,,,,
93,-,WILLOW,down,-,93,1,,,,
94,-,WILLOW,between i and she,-,94,1,,,,
95,down,Lynne Arriale Trio,Gratitude,69,52,8,,,,
96,down,"Nat ""King"" Cole",Unforgettable,85,47,194,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],91,23,115,,,,
98,up,"Nat ""King"" Cole",L-O-V-E,99,20,226,,,,
99,down,Peter White,Bueno Funk,86,25,210,,,,
100,down,Miles Davis,So What,84,9,227,,,,
