Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,down,Nas,Illmatic,40,30,62,,,,
60,-,Jogja Hip Hop Foundation,Semar Mesem Romo Mendem,-,60,1,,,,
61,-,French Montana,Mac & Cheese 5 (Deluxe),-,24,10,,,,
62,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],49,21,50,,,,
63,-,"alyx, teefaygoo & Posty",Died Once 2 - EP,-,63,1,,,,
64,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),89,13,8,,,,
65,down,Kanye West,Yeezus,42,16,189,,,,
66,down,Juice WRLD,Death Race For Love (Bonus Track Version),37,25,57,,,,
67,up,Drake,Views,73,12,174,91,2020-05-03,85,2021-05-02
68,-,Eminem,Eminem Presents the Re-Up (Bonus Track Version),-,68,3,,,,
69,-,SCH,Autobahn,-,69,1,,,,
70,-,PASHANIM,2000,-,70,1,,,,
71,-,Juicy J,Mental Trillness 2,-,54,2,,,,
72,-,Jonny Craig,Still Searching,-,72,1,,,,
73,-,Don Toliver,Love Sick (Deluxe),-,2,44,,,,
74,-,Tanoshi,A Journey Through the Johto Region ~ Pokémon HeartGold & SoulSilver Lo-Fi,-,74,1,,,,
75,-,Rapsody,Please Don't Cry,-,75,1,,,,
76,-,Fort Minor,The Rising Tied (Deluxe Edition),-,60,5,,,,
77,-,"Lo-Fi Beats, Lofi Hip-Hop Beats & Lofi Sleep Chill & Study","!!!"" Rnb Lofi ""!!!",-,77,1,,,,
78,down,B.I,WATERFALL,50,1,66,,,,
79,-,Kanye West,Late Registration,-,15,122,,,,
80,-,N.W.A.,Straight Outta Compton,-,61,5,,,,
81,-,Nujabes,Luv(sic) Hexalogy,-,26,24,,,,
82,-,Tenno,The Inner Light,-,82,1,,,,
83,down,Nicki Minaj,Queen (Deluxe),53,25,65,,,,
84,up,Kanye West,The College Dropout,92,4,151,,,,
85,-,"Tyler, The Creator",Wolf,-,19,34,,,,
86,-,Megan Thee Stallion,MEGAN,-,86,1,,,,
87,-,Saba,CARE FOR ME,-,46,5,,,,
88,-,Various Artists,Afternoon Jazz,-,72,3,,,,
89,down,Akon,Freedom,57,20,77,,,,
90,-,シックスナイン,DUMMY BOY (Revised),-,90,1,,,,
91,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,144,9,2019-12-29,1,2020-01-05
92,-,"Tyler, The Creator",Flower Boy,-,5,222,,,,
93,down,Playboi Carti,Whole Lotta Red,67,2,179,12,2020-12-27,2,2021-01-03
94,-,Migos,Culture II,-,23,77,,,,
95,up,ON THE LOFI,Ghibli Lofi,98,95,2,,,,
96,-,Lil Wuyn,An,-,96,1,,,,
97,-,LUCKI,GEMINI!,-,97,1,,,,
98,down,A$AP Rocky,AT.LONG.LAST.A$AP,85,41,42,,,,
99,-,Yelawolf,War Story,-,99,1,,,,
100,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,31,65,,,,
