Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,33,167,,,,
35,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',38,2,215,,,,
36,up,Various Artists,Top 50 Most Popular Classical Violin,39,6,241,,,,
37,up,The Piano Guys,The Piano Guys 2,40,17,241,,,,
38,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,42,7,241,,,,
39,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,45,4,52,,,,
40,up,The Piano Guys,Wonders (Deluxe Edition),46,4,241,,,,
41,down,Various Artists,Most Badass Classical Music Collection 1,3,3,2,,,,
42,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,48,18,239,,,,
43,up,HAUSER,Classic,49,7,217,87,2020-02-09,87,2020-02-09
44,up,The Piano Guys,Wonders (Special Asian Edition),50,3,241,,,,
45,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),51,6,239,,,,
46,down,Daniel Barenboim,Chopin: Nocturnes,2,2,3,,,,
47,up,Thomas Bergersen,Sun,52,5,235,,,,
48,up,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,53,10,237,,,,
49,up,Various Artists,100 Best Classical Composers,54,12,196,,,,
50,up,Varios Artistas,50 of the Best: Vivaldi,55,9,231,,,,
51,up,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",56,20,224,,,,
52,up,Yiruma,Room with a View - EP,57,3,175,,,,
53,up,Various Artists,Romance,58,15,241,,,,
54,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",59,11,238,,,,
55,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",60,10,238,,,,
56,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,61,2,239,,,,
57,up,Various Artists,40 Most Beautiful Violin Classics,62,9,238,,,,
58,up,Paul Mauriat,Love is Blue The very best of Paul Mauriat,63,14,237,,,,
59,up,2CELLOS,Celloverse (Deluxe Edition),65,14,234,,,,
60,up,Maksim,The Piano Player,66,8,236,,,,
61,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",67,10,198,,,,
62,up,Various Artists,111 Beethoven Masterpieces,68,10,234,,,,
63,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,69,9,227,,,,
64,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,70,4,55,,,,
65,down,Gottfried Hemetsberger,Schubert: Piano Works,28,28,2,,,,
66,up,이루마,The Rewritten Memories,71,2,164,,,,
67,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Bach, J.S. : Brandenburg Concertos",-,23,4,,,,
68,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,72,12,235,,,,
69,up,Yanni,Inspirato,80,30,217,,,,
70,up,The Piano Guys,A Family Christmas,81,37,228,,,,
71,down,Polizeimusikkorps Baden-Württemberg & Toni Scholl,"Concert Series 35: Creative Compositions 1, From The 20th Century",14,11,3,,,,
72,down,Sinfonieorchester Des Norddeutschen Rundfunks & Otto Schmidt,"Tchaikovsky: Lac des cygnes, Op. 20, Extracts (Stereo Version) - EP",17,17,2,,,,
73,down,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","Vivaldi, A.: 4 Seasons (The) - Concerto Alla Rustica",19,19,3,,,,
