Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,down,Joslin Grove Choral Society,100 Best Loved Hymns,71,28,175,,,,
89,-,Bethel Music,You Make Me Brave (Live),-,36,78,,,,
90,-,Maranatha! Music,Top 50 Praise Songs,-,35,39,,,,
91,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,8,193,,,,
92,down,Chris Blue,Foundations: The Hymns Of My Heart,46,28,3,,,,
93,-,Phil Wickham,I BELIEVE • DEVOTIONAL,-,50,5,,,,
94,-,Brandon Lake,HELP!,-,1,75,,,,
95,-,Lindsay McCaul,If It Leads Me Back,-,,1,,,,
96,-,Kirk Franklin,Hello Fear,-,40,32,,,,
97,-,Tenth Avenue North,Over and Underneath (Bonus Video Version),-,56,16,,,,
98,-,Brandon Lake,House of Miracles,-,,1,,,,
99,-,CityAlight,Yet Not I - EP,-,34,90,,,,
100,-,Casting Crowns,Come to the Well,-,45,33,,,,
