Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Danilo Montero,Abre Mis Ojos,52,17,120,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,56,13,117,,,,
45,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,39,14,105,,,,
46,down,Un Corazón,Jesucristo Basta,24,8,210,,,,
47,up,Hillsong en Español,No Hay Otro Nombre,60,6,182,,,,
48,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),33,7,101,,,,
49,up,Marcela Gandara,Tu Palabra,50,29,70,,,,
50,down,Jesús Adrián Romero,Tal Como Soy,25,11,48,,,,
51,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,3,208,,,,
52,down,World Worship,Unción en el aire (feat. Cales Louima),49,33,15,,,,
53,down,Hillsong en Español,El Eco De Su Voz,38,23,100,,,,
54,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,70,36,26,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,63,5,195,,,,
56,-,Elevation Worship,Eco (Echo),-,10,71,,,,
57,up,Marcos Witt,Yo Quiero Ser Como Tú,73,54,12,,,,
58,down,Barak,Tu Hijo Soy,43,13,94,,,,
59,down,Marcela Gandara,Es una Aventura,58,47,53,,,,
60,up,Barak,Danzar (feat. Redimi2),72,10,171,,,,
61,down,Tercer Cielo,No Crezcas Mas,44,26,26,,,,
62,down,Hillsong en Español,Vivo Estás,54,15,143,,,,
63,down,Hillsong en Español,Mi Roca,62,10,170,,,,
64,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,46,,,,
65,up,Josh Gamez & Musiko,De Buenas,94,2,177,,,,
66,up,Sixpence None the Richer,There She Goes,82,17,59,,,,
67,up,Marcela Gandara,Me Haces Crecer,77,27,62,,,,
68,up,Montesanto,Santo es el que Vive,71,38,22,,,,
69,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,66,4,123,,,,
70,up,Alex Campos,Hoy (feat. Indiomar),90,31,25,,,,
71,-,Ashes Remain,On My Own,-,4,143,,,,
72,down,Alex Zurdo,Pentagrama,67,67,3,,,,
73,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,49,,,,
74,-,Marco Barrientos,Ven Espíritu Ven,-,29,45,,,,
75,up,Toma Tu Lugar,Como Te Amo,81,34,57,,,,
76,down,Montesanto & Alex Marquez Oficial,La Sunamita,57,49,19,,,,
77,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),80,44,27,,,,
78,-,Montell Fish,Fall in Love with You.,-,2,102,,,,
79,down,Marco Barrientos,Desciende (feat. Christine D'Clario),48,34,19,,,,
80,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),89,13,41,,,,
81,-,Onell Diaz & Luar La L,Confesión,-,52,4,,,,
82,down,Lead,Dios de Milagros,79,42,53,,,,
83,down,Barak,La Tierra Canta,74,22,101,,,,
84,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),42,2,161,,,,
85,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),51,19,41,,,,
86,-,Hillsong en Español,Vida Tú Me Das,-,21,44,,,,
87,-,Abel Zavala,A Ti Sea la Gloria,-,53,14,,,,
88,down,Christine D'Clario,Dios de Maravillas,55,55,16,,,,
89,-,Dúo Zimrah,Compañero De Viaje,-,50,41,,,,
90,up,Barak,Libre Soy (feat. Alex Campos),92,13,146,,,,
91,down,Evan Craft,Construiré Mi Vida (feat. Living),64,29,47,,,,
92,-,Lauren Daigle,You Say,-,2,226,47,2019-10-06,47,2019-10-06
93,down,Un Corazón & Lead,Solo tú,88,8,155,,,,
94,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,57,,,,
95,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,150,,,,
96,down,Majo y Dan,Vida encontré,78,5,134,,,,
97,-,Toma Tu Lugar,Origen Y Destino,-,61,18,,,,
98,-,Dúo Zimrah,La Barca,-,43,36,,,,
99,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),84,9,94,,,,
100,down,Jesús Adrián Romero,Que Sería de Mi,99,10,128,,,,
