Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,25,15,31,,,,
36,up,Oficina G3,Depois da Guerra,41,18,200,,,,
37,up,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),37,1,236,,,,
38,up,Rodolfo Abrantes,O Dia Que Será pra Sempre,67,13,194,,,,
39,up,Aline Barros,Aline Barros 20 Anos ao Vivo,47,6,243,,,,
40,down,Eli Soares,Memórias 2 (Ao Vivo),27,2,215,,,,
41,down,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,39,14,243,,,,
42,down,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,28,23,17,,,,
43,down,Fernandinho,Acústico,38,2,243,,,,
44,up,Crianças Diante do Trono,Crianças Diante do Trono,83,44,49,,,,
45,down,Frei Gilson,Frei Gilson in Concert,36,29,42,,,,
46,up,Morada,Lembre - Se 80's (Ao Vivo),56,3,106,,,,
47,down,Isadora Pompeo,Processo,32,5,165,,,,
48,down,Alessandro Vilas Boas,O Fogo Nunca Dorme,31,20,104,,,,
49,up,Paulo César Baruk,Louvor À Luz da Lua,60,4,29,,,,
50,up,Paulo César Baruk,Graça para Ninar,51,9,169,,,,
51,down,MORADA,Lembre - Se 2000's,40,3,58,,,,
52,down,Josino Lopes,18 Belos Hinos Da Harpa Cristã,44,24,141,,,,
53,down,Oasis Worship & Jeff Nelson,Instrumental Piano Worship Prayer Songs - Vol. 3 (Whole Hearted Worship),52,50,26,,,,
54,up,Os Arrais,Mais,82,30,169,,,,
55,down,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),42,17,43,,,,
56,-,Morada,Ele É (Ao Vivo),-,1,214,,,,
57,up,Elevation Worship,CAN YOU IMAGINE?,73,4,59,,,,
58,-,Isabelle Santiago,"Nas moradas do Senhor, CCB",-,26,65,,,,
59,down,Frei Gilson,Acoustic Som do Monte,43,11,235,,,,
60,down,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",49,8,226,,,,
61,-,Diante do Trono,Esperança - Diante do Trono 7,-,16,176,,,,
62,down,Alessandro Vilas Boas,Peregrino,45,2,164,,,,
63,up,Anderson Freire,Anderson Freire (Ao Vivo),97,3,229,,,,
64,up,Thiago Brado & Katholika,Clássicos da Igreja 2,94,36,40,,,,
65,down,CeCe Winans,More Than This,50,18,9,,,,
66,-,Maria Marçal,Deserto (Ao Vivo) - EP,-,2,92,,,,
67,down,Grupo CCB - Congregação Cristã do Brasil,Hinos de Louvor a Deus,58,14,167,,,,
68,up,Bethel Music,Moments: Wait (Live),68,4,16,,,,
69,up,Eli Soares,Laboratório Do Groove,87,5,143,,,,
70,up,Alan Jackson,"Precious Memories, Vol. II",80,34,31,,,,
71,-,CCB Hinos,"Hinos cantados, Vol. 1",-,19,74,,,,
72,-,Eli Soares,Eli Soares 10 Anos,-,9,141,,,,
73,down,Anderson Freire,Raridade (Playback),59,17,103,,,,
74,down,Morada,Uma Coisa (Ao Vivo),53,2,230,,,,
75,-,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,-,75,4,,,,
76,down,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,62,59,13,,,,
77,down,Julliany Souza,Momentos (Vol. 2),65,41,24,,,,
78,down,Padre Marcelo Rossi,Músicas Para Louvar O Senhor (Ao Vivo),48,27,111,,,,
79,down,Bethel Music,Come Up Here,64,4,44,,,,
80,-,Casa Worship,A Casa É Sua,-,33,89,,,,
81,down,Gabriela Rocha,Céu,61,21,144,,,,
82,-,Gabriela Rocha,#SML,-,73,2,,,,
83,-,Gabriela Rocha,Pra Onde Iremos?,-,51,45,,,,
84,-,Aline Barros,Extraordinário Amor de Deus (Playback),-,28,58,,,,
85,up,Diante do Trono,Águas Purificadoras - Diante do Trono 3 (Ao Vivo),85,30,135,,,,
86,-,3 Palavrinhas,"3 Palavrinhas, Vol. 5",-,15,128,,,,
87,-,Laura Souguellis,Canções de Identidade e Filiação,-,3,48,,,,
88,-,Vários intérpretes,Louvores 2024,-,88,1,,,,
89,-,ONE-Sounds,Live At Home VI,-,14,13,,,,
90,-,Arautos do Rei,Se Ele Não For o Primeiro,-,69,4,,,,
91,down,Lauren Daigle,Look Up Child (Deluxe Edition),86,26,70,,,,
92,-,Hillsong UNITED,Zion (Deluxe Edition),-,25,136,,,,
93,-,Eli Soares,Memórias 3 (Ao Vivo),-,4,62,,,,
94,down,Eli Soares,Nós (Ao Vivo),76,5,58,,,,
95,-,Isaias Saad,Isaias Saad,-,42,49,,,,
96,down,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 2,54,43,54,,,,
97,up,Elevation Worship,LION,99,3,86,,,,
98,-,Brandon Lake & Phil Wickham,Love of God - EP,-,98,1,,,,
99,-,Pe. Zezinho,Pe. Zezinho: 12 Sucessos,-,56,5,,,,
100,down,Vocal Livre,Temporal (Ao Vivo),72,13,11,,,,
