Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,The Beatles,Abbey Road (Remastered),16,5,72,77,2019-10-06,77,2019-10-06
33,-,Boston Manor,Be Nothing.,-,33,1,,,,
34,up,Villagers of Ioannina City,Age of Aquarius,88,2,62,,,,
35,-,Evanescence,The Open Door,-,21,21,,,,
36,up,LINKIN PARK,Meteora (Deluxe Version),38,17,26,,,,
37,-,Megadeth,Rust In Peace,-,25,14,,,,
38,down,Skillet,Awake (Deluxe),23,23,2,,,,
39,down,Ghostemane,ANTI-ICON,26,4,18,,,,
40,down,The Doors,The Very Best of The Doors,28,3,76,,,,
41,-,Creeper,"Sex, Death & the Infinite Void",-,41,1,,,,
42,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,42,1,,,,
43,-,TOOL,Lateralus,-,10,23,,,,
44,-,Marilyn Manson,Holy Wood,-,3,28,,,,
45,-,Killswitch Engage,Disarm the Descent (Special Edition),-,45,1,,,,
46,-,Meat Loaf,Bat Out of Hell II - Back Into Hell,-,17,2,,,,
47,-,Pix Lax,I Palies Agapes,-,12,13,,,,
48,-,Highly Suspect,The Boy Who Died Wolf,-,44,2,,,,
49,-,Yngwie Malmsteen,Odyssey,-,34,5,,,,
50,-,Huey Lewis & The News,Fore!,-,50,1,,,,
51,-,Myrath,Live in Carthage,-,15,3,,,,
52,-,Falling In Reverse,Coming Home (Deluxe Edition),-,19,6,,,,
53,-,Madrugada,The Best of Madrugada,-,8,59,,,,
54,-,Falling In Reverse,Just Like You (Deluxe Edition),-,54,5,,,,
55,-,AC/DC,Highway to Hell,-,10,25,,,,
56,-,Pix Lax,Telos (Live Sto Likavitto),-,3,54,,,,
57,-,Slipknot,Vol. 3 The Subliminal Verses,-,10,21,,,,
58,-,Asking Alexandria,Like a House On Fire,-,58,1,75,2020-05-17,75,2020-05-17
59,-,Myrath,Tales of the Sands,-,59,1,,,,
60,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,59,23,20,,,,
61,-,George Harrison,All Things Must Pass,-,54,5,,,,
62,-,Journey,The Essential Journey,-,62,2,,,,
63,-,The Pretty Reckless,Death by Rock and Roll,-,11,7,,,,
64,-,Savatage,Dead Winter Dead (2011 Edition),-,64,1,,,,
65,up,Peter Gabriel,Secret World Live,86,49,3,,,,
66,up,Metallica & San Francisco Symphony,S&M2 (Live),78,1,36,57,2020-08-30,28,2020-09-06
67,-,Dire Straits,Communiqué (Remastered),-,31,7,,,,
68,-,Jethro Tull,The Best of Acoustic Jethro Tull (Remastered),-,68,2,,,,
69,up,Asking Alexandria,Stand Up and Scream,94,69,3,,,,
70,down,Poppy,I Disagree (more),61,7,10,,,,
71,-,Alice In Chains,SAP - EP,-,71,1,,,,
72,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),82,27,12,,,,
73,-,The Smiths,The Smiths,-,73,2,,,,
74,-,Amon Amarth,Berserker,-,69,2,,,,
75,-,The Ferrymen,The Ferrymen,-,75,1,,,,
76,-,Pix Lax,Imoun Ki Ego Eki (Live),-,7,47,,,,
77,-,Pink Floyd,The Division Bell,-,5,48,,,,
78,down,The Pretty Reckless,Going to Hell (Deluxe Edition),74,12,5,,,,
79,down,Falling In Reverse,The Drug in Me Is You,49,49,2,,,,
80,down,System Of A Down,Hypnotize,25,13,42,,,,
81,-,Bullet for My Valentine,Gravity (Deluxe Edition),-,50,2,,,,
82,-,Pink Floyd,Pulse (Live),-,59,7,,,,
83,-,Mad Season,Above (Deluxe Edition),-,58,4,,,,
84,up,Queens of the Stone Age,…Like Clockwork,100,32,8,,,,
85,-,Iron Maiden,Seventh Son of a Seventh Son,-,6,36,,,,
86,-,Nightwish,Century Child,-,59,2,,,,
87,-,Fleetwood Mac,Rumours (2001 Remaster),-,16,5,,,,
88,-,John Lennon,Plastic Ono Band (The Ultimate Collection),-,88,1,,,,
89,-,Joseph Williams,Denizen Tenant,-,26,3,,,,
90,down,Toto,Hold the Line: The Ultimate Toto Collection,36,24,7,,,,
91,-,Bobby Kimball & Jimi Jamison,Kimball Jamison,-,91,1,,,,
92,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,20,9,,,,
93,-,Metallica,Master of Puppets (Deluxe Box Set),-,29,12,,,,
94,-,Queen,A Night at the Opera (Deluxe Edition),-,67,3,,,,
95,-,Iced Earth,Incorruptible,-,77,2,,,,
96,down,Guns N' Roses,Use Your Illusion II,51,19,17,,,,
97,-,Iron Maiden,Live After Death,-,31,13,,,,
98,down,The Offspring,Smash (2008 Remaster),55,55,3,,,,
99,down,Måneskin,Teatro d'Ira - Vol. I,60,11,5,,,,
100,-,Pantera,Cowboys from Hell (Deluxe Version),-,90,2,,,,
