Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",53,25,2,,,,
26,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",60,26,2,,,,
27,-,Kim Andre Arnesen,Winter Moon,-,5,1,,,,
28,up,Ludovico Einaudi,Nuvole bianche,99,3,60,,,,
29,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",30,8,10,,,,
30,up,Max Richter,Vladimir's Blues,49,30,5,,,,
31,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",82,31,2,,,,
32,up,Lambert,Talk!,74,32,2,,,,
33,down,Chad Lawson,when the party's over,1,1,3,,,,
34,-,Stephan Moccio,Ow,-,1,1,,,,
35,up,Maurice Sawin,Last Night's Dream,90,25,8,,,,
36,-,Michiel Borstlap,Sunday,-,8,1,,,,
37,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),29,14,4,,,,
38,-,Andreas Ihlebæk,Prelude to Storm,-,15,1,,,,
39,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",86,39,2,,,,
40,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",69,40,2,,,,
41,up,Pascal Schumacher,Sol,75,4,10,,,,
42,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,42,1,,,,
43,up,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",91,43,2,,,,
44,up,Pablo Sainz Villegas,Spanish Romance,72,38,5,,,,
45,-,Annelie,17,-,45,1,,,,
46,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",73,5,15,,,,
47,up,Belle Chen,You See,66,4,11,,,,
48,down,Ólafur Arnalds,Still / Sound,34,4,9,,,,
49,down,Dirk Maassen,Diaries (from Home),4,2,6,,,,
50,-,Clemens Christian Poetzsch,Indigo Feder,-,35,1,,,,
51,down,Alexis Ffrench,A Time for Giving,42,6,11,,,,
52,down,Kim Andre Arnesen,Snow Light,13,13,3,,,,
53,-,Idris Thomas,Archie's Theme,-,23,8,,,,
54,down,Maria Holloway,A Million Years,24,10,7,,,,
55,-,The Masked Pianoman,Magic,-,20,1,,,,
56,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",17,13,7,,,,
57,up,Ólafur Arnalds,Spiral,96,9,9,,,,
58,-,2CELLOS,Perfect,-,58,2,,,,
59,-,Maurice Sawin,Daydream,-,16,1,,,,
60,-,Usypianki dla dzieci & Pozytywka,"Polonez in A Minor ""Pozegnanie Ojczyzny""",-,60,4,,,,
61,-,Usypianki dla dzieci & Pozytywka,"Bagatela in A Minor, WoO 59 ""Dla Elizy""",-,51,4,,,,
62,down,Anquetil,Gymnopedie No. 1,27,20,6,,,,
63,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,63,1,,,,
64,up,Stephan Moccio,Sea Change,79,2,11,,,,
65,down,Agnes Fredenberg,Silver and Gold,19,10,6,,,,
66,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato",-,66,2,,,,
67,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",70,41,2,,,,
68,up,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",97,68,2,,,,
69,down,I TRAVEL LIGHT,Vézelay,21,11,3,,,,
70,down,Lambert,Awake,10,10,23,,,,
71,-,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",-,71,1,,,,
72,-,Stefan Truyman,Fly Like a Leaf,-,7,1,,,,
73,-,Ola Gjeilo,Winter,-,9,7,,,,
74,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,74,1,,,,
75,down,Elinor Ahlstrand,Fårö,18,7,4,,,,
76,up,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,83,51,4,,,,
77,down,Elena Kats-Chernin,Lillian’s Aria,25,9,5,,,,
78,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",93,18,9,,,,
79,down,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),77,73,2,,,,
80,down,Christian Löffler,Pastoral,44,11,11,,,,
81,-,MILNO,Le coucher du soleil,-,17,1,,,,
82,-,Juanes,La Camisa Negra,-,1,48,,,,
83,down,Vanessa Wagner,Für Alina,80,41,4,,,,
84,-,Josh Kramer,The Light That Dims,-,12,1,,,,
85,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,85,1,,,,
86,-,Simeon Walker,"Speak, Pt. 1",-,12,8,,,,
87,-,Jasmin Seidl,Contentment,-,76,1,,,,
88,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,37,,,,
89,down,Søndag Søndag,Lørdag,51,10,6,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,53,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,3,,,,
92,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,92,1,,,,
93,-,Natalia Kukulska,Pod powieką [Preludium e-moll],-,6,8,,,,
94,-,David Baron,The Han,-,37,1,,,,
95,-,Pawel Pudlo,Swarm of Drones,-,16,2,,,,
96,down,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",88,88,2,,,,
97,-,Pawel Pudlo,Artificial Mind,-,14,2,,,,
98,-,Jeremiah Fraites,Tokyo,-,2,1,,,,
99,-,Pawel Pudlo,Dome of the World,-,35,2,,,,
100,-,Søndag Søndag,Fredag,-,4,8,,,,
