Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,John Coltrane,Both Directions at Once: The Lost Album (Deluxe Version),-,43,6,,,,
79,-,Louis Armstrong,Let's Do It: Best of the Verve Years,-,79,1,,,,
80,-,Casiopea,CROSS POINT,-,55,2,,,,
81,-,Diana Krall,Live In Paris,-,5,61,,,,
82,-,Herbie Hancock,Maiden Voyage,-,41,10,,,,
83,-,El Gonzo,Alivio,-,83,1,,,,
84,-,Pat Metheny,Secret Story,-,20,37,,,,
85,-,Jazz Music Collection,Café Jazz: Coffee Lounge Jazz Sessions,-,85,1,,,,
86,-,Louis Armstrong,BD Music Presents Louis Armstrong,-,11,3,,,,
87,-,Papik,Enjoy the Ride,-,6,4,,,,
88,-,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),-,88,1,,,,
89,-,"Jakob Bro, Thomas Morgan & Jon Christensen",Gefion,-,57,2,,,,
90,-,Bill Evans Trio,At the Village Vanguard (Remastered) [Live],-,47,2,,,,
91,-,Charles Mingus Jazz Workshop,A Night At Cafe Bohemia Plus the pithecanthropus Erectus Session,-,91,1,,,,
92,down,Miles Davis,A Catalogue of Jazz: Miles Davis,21,16,8,,,,
93,-,Rikard From,Sun of June,-,93,1,,,,
94,down,Willy Crook,Eco (feat. Funky Torinos),76,3,109,,,,
95,-,Dorothy Ashby,Afro-Harping,-,32,3,,,,
96,-,Madeleine Peyroux,Anthem,-,96,1,,,,
97,down,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),26,5,9,,,,
98,-,Varios Artistas,Jazz and 80s - Part Two,-,4,19,,,,
99,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,1,160,,,,
100,-,Bill Evans,Jazzhouse,-,98,2,,,,
