Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,32,1,142,,,,
31,up,Cultura Profética,Rimas Pa' Seducir,38,15,104,,,,
32,down,Dread Mar I,Qué Hago Yo,28,24,138,,,,
33,up,Shamanes Crew,La Crew,33,16,197,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,31,9,199,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,35,5,199,,,,
36,up,alviiero69,Pensándote (feat. Giuliano Yankees),57,36,4,,,,
37,up,"Gabo El Chamaquito, Drakomafia & Z Jocker",Si No Mama,53,37,2,,,,
38,up,Edward WAY,Aprovecha,82,20,65,,,,
39,up,Shaggy,Boombastic,41,22,197,,,,
40,up,Wisin & Yandel,Yo Te Quiero,42,19,107,,,,
41,down,Shamanes Crew,Aroma Tropical,37,11,199,,,,
42,down,The Wailers,I Shot the Sheriff,36,20,184,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,34,7,,,,
44,up,Beele,Loco,46,1,182,90,2020-05-03,90,2020-05-03
45,up,Gondwana,Dulce Amor (Sólo Un Latido),45,26,195,,,,
46,down,Gondwana,"Verde, Amarillo Y Rojo",43,20,199,,,,
47,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),34,21,187,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,39,24,198,,,,
49,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),40,24,127,,,,
50,up,Shamanes Crew,Se Libre (feat. Movimiento Original),54,18,199,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,20,68,,,,
52,down,Dread Mar I,En el Seno del Amor,29,29,56,,,,
53,down,The Wailers,"Get Up, Stand Up",50,14,199,,,,
54,down,Dread Mar I,Decide Tú,47,35,173,,,,
55,down,Cestar Shamanes,Todo Cambió (feat. Stailok),48,18,139,,,,
56,down,UB40,Red Red Wine (Edit),49,13,199,,,,
57,up,Cultura Profética,Para Estar,61,34,105,,,,
58,up,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",64,14,37,,,,
59,down,UB40,Kingston Town,58,28,143,,,,
60,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,73,27,104,,,,
61,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,68,14,82,,,,
62,down,Bob Marley & The Wailers,Stir It Up,55,17,197,,,,
63,down,Cultura Profética,Baja la Tensión,56,26,113,,,,
64,up,Dave Bolaño,Me Levanté,65,19,62,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,19,61,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,6,199,,,,
67,up,Cultura Profética,De Antes,70,38,151,,,,
68,down,Dread Mar I,Mi Amor,66,40,132,,,,
69,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),51,39,25,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,71,21,199,,,,
71,up,Inner Circle,Sweat (A La La La La Long),86,51,130,,,,
72,down,Dread Mar I,Laberintos,62,36,131,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,74,31,48,,,,
74,up,Dread Mar I,Nada (En Vivo),78,41,68,,,,
75,-,Cultura Profética,Un Deseo,-,28,192,,,,
76,up,Caerre,Ven a Bailar Conmigo (Big Lash Riddim),97,73,9,,,,
77,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",96,15,51,,,,
78,down,Cultura Profética,La Espera,72,34,110,,,,
79,up,Los Cafres,Bastará,83,54,129,,,,
80,up,Stailok,Magic,92,17,74,,,,
81,down,"Rik, Barbel & Arez",Polvo Sano,75,44,6,,,,
82,down,Willian,Sol,69,63,3,,,,
83,down,Bob Marley & The Wailers,Jamming,67,37,57,,,,
84,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,93,24,142,,,,
85,down,Bob Marley & The Wailers,"Jamming (7"" Version)",81,39,60,,,,
86,down,Los Cafres,Aire,76,61,117,,,,
87,up,Shamanes Crew,Marihuana,90,43,105,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,40,83,,,,
89,-,Tommy Boysen,El Papi,-,2,127,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,30,147,,,,
91,down,Los Cafres,Momento,87,71,28,,,,
92,down,Shaggy,Repent,79,46,156,,,,
93,up,Natiruts,"Sorri, Sou Rei",94,18,192,,,,
94,up,Inner Circle,Bad Boys (Theme from COPS),99,39,158,,,,
95,-,Yabel,Gatillo y Plomo,-,95,2,,,,
96,down,Los Cafres,Si el Amor Se Cae,89,61,85,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,80,23,182,,,,
98,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,69,,,,
99,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),95,35,155,,,,
100,down,Dr. Alban,It's My Life,98,73,30,,,,
