Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,up,Empire of the Sun,Walking On a Dream (Special Edition),92,40,20,,,,
73,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,17,,,,
74,-,Clean Bandit,What Is Love? (Deluxe),-,1,206,,,,
75,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),96,23,4,,,,
76,-,Aaron Hibell,Astral Projection - EP,-,54,5,,,,
77,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,20,,,,
78,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,24,31,,,,
79,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,39,5,,,,
80,-,Basshunter,Now You're Gone - The Album,-,20,100,,,,
81,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",98,1,41,,,,
82,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,82,1,,,,
83,down,RÜFÜS DU SOL,Bloom,49,49,6,,,,
84,-,Martin Garrix,Drown (feat. Clinton Kane) [Remixes] - EP,-,43,5,,,,
85,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),90,1,14,,,,
86,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,28,1,14,,,,
87,-,femtanyl,CHASER - EP,-,49,2,,,,
88,-,machineheart,Cruel World - EP,-,88,1,,,,
89,down,Above & Beyond,Group Therapy 580 (DJ Mix),6,6,3,,,,
90,down,MaRLo,"MarLo (Tech Energy) at Dreamstate Socal, 2023 [DJ Mix]",62,62,2,,,,
91,up,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",97,3,73,,,,
92,down,Gryffin,Alive,38,2,40,,,,
93,down,The Chainsmokers,Summertime Friends,25,1,34,,,,
94,-,Odetari,DOOR TO DUSK,-,7,6,,,,
95,-,Vintage Culture,Promised Land,-,95,1,,,,
96,-,Starbreak,FNF Vs Void Official Soundtrack,-,49,3,,,,
97,down,Argy,New World,40,3,9,,,,
98,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,4,6,,,,
99,-,Ziggy Phunk,Fully Fledged Disco Machine,-,99,1,,,,
100,-,Andrew Rayel,Find Your Harmony,-,19,38,,,,
