Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Andmesh,Cinta Luar Biasa,44,5,43,,,,
50,up,BLACKPINK,Kill This Love,50,24,27,83,2019-10-06,73,2019-10-13
51,down,Ardhito Pramono,Bitterlove,47,9,40,,,,
52,up,Justin Bieber,Yummy,52,1,35,86,2020-01-05,3,2020-01-12
53,up,Bazzi,I Don't Think I'm Okay,60,42,8,,,,
54,down,SOMI,What You Waiting For,48,13,6,,,,
55,down,Dua Lipa,Break My Heart,53,13,23,97,2020-03-29,5,2020-06-28
56,down,LANY,you!,29,29,3,,,,
57,up,BTS,Stay Gold,72,13,11,38,2020-07-05,38,2020-07-05
58,down,Billie Eilish & Khalid,lovely,55,37,36,62,2020-02-02,62,2020-02-02
59,down,Maroon 5,Nobody's Love,49,28,6,79,2020-08-16,73,2020-08-23
60,down,Trevor Daniel,Falling,54,7,39,61,2019-11-24,14,2020-01-05
61,down,Elmatu,Aku Yang Salah,56,56,6,,,,
62,up,BTS,Dynamite (Instrumental),78,62,2,,,,
63,down,Gracie Abrams,Friend,58,57,6,,,,
64,up,Ed Sheeran,Perfect,64,26,43,73,2019-10-06,58,2019-10-20
65,up,Ariana Grande,"thank u, next",66,20,43,,,,
66,up,Ariana Grande,7 rings,67,15,43,58,2019-10-06,51,2020-01-05
67,down,Andmesh,Hanya Rindu,61,10,43,,,,
68,-,Raisa & Andi Rianto,Bahasa Kalbu,-,6,1,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,65,24,19,,,,
70,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",68,14,37,,,,
71,down,Zedd & Jasmine Thompson,Funny,57,53,7,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,69,6,43,31,2019-10-06,23,2019-11-17
73,up,Rossa,Terlalu Cinta,73,16,17,,,,
74,up,BTS,Your eyes tell,88,16,7,,,,
75,-,BTS,Black Swan,-,6,30,25,2020-01-19,20,2020-01-26
76,down,Stray Kids,God’s Menu,71,40,11,,,,
77,down,Jessi,Nunu Nana,74,74,4,,,,
78,-,BTS,Dynamite (Acoustic Remix),-,78,1,,,,
79,-,Rich Brian,Love in My Pocket,-,53,3,,,,
80,up,BTS,Spring Day,99,48,7,,,,
81,-,BTS,Euphoria,-,66,4,,,,
82,down,Anna Hamilton,Bad Liar,79,32,21,,,,
83,down,Bazzi,I.F.L.Y.,77,42,32,,,,
84,down,Tiara Andini,365,83,80,2,,,,
85,down,Celine & Nadya,Kau Lagi,51,35,5,,,,
86,down,Selena Gomez,Lose You to Love Me,70,2,43,53,2019-10-27,2,2019-11-03
87,-,One Direction,Strong,-,73,1,,,,
88,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,87,27,33,,,,
89,down,ITZY,WANNABE,85,7,24,67,2020-03-15,27,2020-03-22
90,up,Ziva Magnolya,Mata-Mata Harimu,91,90,3,,,,
91,up,BLACKPINK,As If It's Your Last,93,12,10,,,,
92,down,Stephen Puth,Watching You Walk Away,76,53,9,,,,
93,-,Ed Sheeran,Photograph,-,55,34,,,,
94,-,BTS,Dynamite (EDM Remix),-,94,1,,,,
95,down,Pamungkas,To the Bone,82,1,24,,,,
96,-,Rizky Febian,Mantra Cinta,-,17,1,,,,
97,-,BTS,Dynamite (Tropical Remix),-,97,1,,,,
98,-,Katy Perry,Cry About It Later,-,98,1,,,,
99,-,Rey Mbayang,Di Sepertiga Malam,-,99,1,,,,
100,-,Kunto Aji,Rehat,-,18,38,,,,
