Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,The Notorious B.I.G.,Juicy,47,7,43,,,,
55,down,MC eLKa,David A Goliáš,29,3,69,,,,
56,up,Ice Cube,Smoke Some Weed,66,52,17,,,,
57,-,Drake,God's Plan,-,4,9,,,,
58,down,Beastie Boys,Fight for Your Right,35,1,193,,,,
59,-,Troublegang,Všude Kde Jsem Byl,-,15,32,,,,
60,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),21,13,34,,,,
61,-,Apache 207,200 km/h,-,27,6,,,,
62,-,Fugees,Killing Me Softly With His Song,-,5,114,,,,
63,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,51,,,,
64,down,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,55,19,50,,,,
65,down,ニッキー・ミナージュ,Starships,5,2,153,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,35,18,,,,
67,down,Nik Tendo,777,34,30,3,,,,
68,-,Onyx,Slam Harder,-,30,9,,,,
69,-,Marko Damian & Gleb,Sen!,-,69,1,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,38,,,,
71,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),53,8,104,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,223,,,,
73,down,Separ & Peter Pann,Bbejbb,41,41,2,,,,
74,-,G-Eazy,Hate the Way (feat. blackbear),-,4,47,,,,
75,-,Post Malone,Wow.,-,40,9,,,,
76,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],56,7,193,,,,
77,down,Sickbrain,CHCI ZAS V TOBĚ SPÁT,27,17,26,,,,
78,-,Fugees,Fu-Gee-La (Sly & Robbie Mix),-,67,3,,,,
79,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,9,134,,,,
80,-,Ektor,King Kong,-,3,35,,,,
81,-,Yelawolf,Opie Taylor,-,81,3,,,,
82,-,Strapo,3:59 (feat. Separ),-,30,14,,,,
83,-,O T D,Mi se pou sa,-,83,1,,,,
