Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,26,86,,,,
74,down,Yzomandias,BodyBag,69,2,84,,,,
75,up,Renne Dang,Kytky Z Pumpy,76,14,128,,,,
76,up,Ektor,Peníze (feat. Rytmus),89,59,30,,,,
77,-,Travis Scott,THANK GOD,-,8,9,,,,
78,up,Ektor,Teď tady,80,1,83,,,,
79,-,Travis Scott,TOPIA TWINS,-,25,5,,,,
80,down,Jack Harlow,Lovin On Me,50,7,26,,,,
81,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,50,8,,,,
82,down,Viktor Sheen,Kdes to vzal?,60,3,31,,,,
83,-,Travis Scott,HYAENA,-,10,8,,,,
84,-,Travis Scott,I KNOW ?,-,21,10,,,,
85,down,Doja Cat,Paint The Town Red,65,1,40,,,,
86,-,Travis Scott,goosebumps,-,21,70,89,2020-04-26,18,2020-05-03
87,down,Eminem,The Real Slim Shady,62,21,138,,,,
88,down,Hard Rico,Amnezia,85,10,17,,,,
89,down,Viktor Sheen,Zlato,71,21,87,,,,
90,down,Ektor,Bars,68,1,22,,,,
91,down,STEIN27,DTB for Life,70,5,18,,,,
92,down,Nik Tendo,Bílá & Černá,67,5,124,,,,
93,-,Drake,Family Matters,-,93,1,,,,
94,-,Travis Scott,MELTDOWN,-,11,11,,,,
95,-,Hard Rico,Kalashnikov,-,24,11,,,,
96,down,Robin Zoot,Bronco (feat. Nik Tendo),73,13,30,,,,
97,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),72,3,195,,,,
98,down,Yzomandias,JÁN JÁKOBY vs SVĚT,83,4,18,,,,
99,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),74,2,116,,,,
100,-,Travis Scott,MODERN JAM,-,16,6,,,,
