Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Matmatah,L'apologie,-,81,1,,,,
85,-,Téléphone,Cendrillon,-,59,2,,,,
86,-,Johnny Hallyday,Gabrielle,-,78,1,,,,
87,-,Matmatah,Lambé an dro,-,76,1,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,1,,,,
89,up,ZZ Top,La Grange,99,61,3,,,,
90,up,Bruce Springsteen,Born in the U.S.A.,95,74,2,,,,
91,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",96,91,2,,,,
92,down,Fleetwood Mac,The Chain,66,17,9,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,46,6,,,,
94,-,Louise Attaque,Ton invitation (Single Version),-,32,1,,,,
95,-,Mano Negra,Mala Vida,-,95,1,,,,
96,-,The Beatles,Come Together,-,68,5,,,,
97,down,Rammstein,DEUTSCHLAND,87,55,9,,,,
98,-,Louise Attaque,Léa,-,53,1,,,,
99,down,Johnny Hallyday,Quelque chose de tennessee,80,27,8,,,,
100,-,Culture Club,Karma Chameleon,-,81,1,,,,
