Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Russell Hitchcock,Someone Who Believes In You,50,10,23,,,,
61,-,Little River Band,Lady (Remastered),-,61,1,,,,
62,up,Siakol,Bunga,72,24,30,,,,
63,up,Journey,Open Arms,65,7,61,,,,
64,down,Starship,We Built This City,23,17,51,,,,
65,down,甜蜜射線合唱團,Every Morning,42,42,10,,,,
66,-,Billy Joel,We Didn't Start the Fire,-,58,6,,,,
67,up,Little River Band,Time for Us,92,12,62,,,,
68,-,Foreigner,I Don't Want to Live Without You,-,2,16,,,,
69,down,Scorpions,When the Smoke Is Going Down,66,10,22,,,,
70,-,Rachelle Ann Go,Here I Am Again,-,22,26,,,,
71,-,George Harrison,Here Comes the Sun (Live),-,71,1,,,,
72,-,Bee Gees,To Love Somebody,-,72,1,,,,
73,down,Survivor,American Heartbeat,13,2,25,,,,
74,up,The Outfield,All the Love,97,26,24,,,,
75,-,Electric Light Orchestra,Midnight Blue,-,36,6,,,,
76,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,76,1,,,,
77,-,Rainbow,The Temple of the King,-,5,55,,,,
78,-,Janet Jackson,Every Time,-,8,52,,,,
79,-,Arthur Louis,Knockin' On Heaven's Door (Album track),-,50,2,,,,
80,down,FireHouse,I Live My Life for You,51,1,105,,,,
81,-,Jack Wagner,Too Young,-,5,42,,,,
82,-,Carpenters,If We Try,-,73,2,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,8,46,,,,
84,-,Bon Jovi,All About Lovin' You,-,11,19,,,,
85,down,Roger Hodgson,Lovers In the Wind,74,24,17,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,65,3,,,,
87,down,Teeth,Prinsesa,70,20,12,,,,
88,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,94,,,,
89,-,Aerosmith,Amazing,-,58,2,,,,
90,down,Rick Price,Heaven Knows,85,1,91,,,,
91,-,Jim Capaldi,Old Photographs,-,1,84,,,,
92,down,Linda Ronstadt,Don't Know Much,27,9,22,,,,
93,-,Bon Jovi,Never Say Goodbye,-,5,84,,,,
94,-,Daughtry,What About Now,-,17,60,,,,
95,-,Little River Band,Cool Change,-,37,14,,,,
96,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,12,14,,,,
97,-,Dr. Hook,Sharing the Night Together,-,12,24,,,,
98,-,Lauren Wood,Fallen,-,98,1,,,,
99,down,Art Garfunkel,Since I Don't Have You,52,27,20,,,,
100,-,Supertramp,The Logical Song,-,100,1,,,,
