Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,161,,,,
85,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,55,28,,,,
86,down,RÜFÜS DU SOL,On My Knees,66,1,132,,,,
87,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),90,1,26,,,,
88,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),99,72,23,,,,
89,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),84,63,60,,,,
90,-,Kordhell,Murder In My Mind,-,5,75,,,,
91,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],92,91,6,,,,
92,-,ODESZA,Higher Ground (feat. Naomi Wild),-,62,10,,,,
93,-,Four Tet,Scythe Master,-,93,1,,,,
94,down,Indila & BENNETT,Dernière danse (Techno Mix),54,23,16,,,,
95,-,Peaches,F**k the Pain Away,-,22,79,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,93,,,,
97,-,RealXman,Macho,-,73,3,,,,
98,-,Four Tet,Watersynth,-,98,1,,,,
99,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",83,55,33,,,,
100,-,LIBERATO,LUCIA (STAY WITH ME),-,100,1,,,,
