Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,19,80,,,,
49,-,Thomas Dolby,She Blinded Me With Science (Live),-,9,15,,,,
50,down,RL Grime,UCLA (feat. 24hrs),49,15,80,,,,
51,down,Modjo,Lady (Hear Me Tonight),46,13,57,,,,
52,down,Stardust,Music Sounds Better with You (Radio Edit),41,6,45,,,,
53,up,Years & Years,King,56,10,51,,,,
54,up,Bicep,Lido,100,13,10,,,,
55,down,M. David,Meandering Heights,47,41,5,,,,
56,down,Nobuto Suda,Orbis,54,19,35,,,,
57,down,The Cinematic Orchestra,To Build a Home,52,42,80,,,,
58,-,Dan Gautreau,Bossa Love,-,48,35,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,26,80,,,,
60,up,Stepo Del Sol,Sunday Morning Coffee,69,26,29,,,,
61,up,Tinman,Sunday,66,47,5,,,,
62,-,Satin Jackets & Tailor,Relapse,-,24,6,,,,
63,up,SHAUN,Way Back Home,64,45,80,,,,
64,down,Christophe Goze,A New Beginning,28,17,51,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),62,51,38,,,,
66,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),86,12,75,,,,
67,down,TOR,Lens,51,51,2,,,,
68,-,Grains of Sound,Booming Dunes,-,68,1,,,,
69,up,Delayde,North Fell,75,57,24,,,,
70,-,Elder Island,Sacred,-,63,4,,,,
71,down,RÜFÜS DU SOL,You Were Right,68,34,59,,,,
72,down,Ladytron,Seventeen,60,60,3,,,,
73,down,Snap Judgment,Spooked (Original Theme Music),36,36,18,,,,
74,up,PLVTINUM & Tarro,Champagne & Sunshine,93,74,2,,,,
75,-,Blank & Jones,Feel the Sunshine,-,51,5,,,,
76,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),71,44,80,,,,
77,-,Pete Dingon,Dive Into the Blue,-,28,32,,,,
78,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),77,36,80,,,,
79,up,Kool&Klean,Southern Voice,80,71,6,,,,
80,up,3D Tunnel,In The Living Room,91,80,5,,,,
81,-,TOR,Foxglove,-,4,8,,,,
82,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,77,7,,,,
83,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],82,70,3,,,,
84,up,Elderbrook,Numb (Chill Mix),87,18,40,,,,
85,down,The Knocks,All About You (feat. Foster The People),26,26,4,,,,
86,down,Grimes,Oblivion,83,47,76,,,,
87,down,Enigmatic,Azalea,50,44,5,,,,
88,down,TWO LANES & Panama,Rolling Back,81,81,2,,,,
89,-,Thomas Lemmer,There You'll Be Free (Sine Remix),-,89,1,,,,
90,up,Flume,Say It (feat. Tove Lo),97,58,75,,,,
91,down,Ivo Möring,Tahiti Plage,53,45,18,,,,
92,up,Moledro,Riko,95,54,7,,,,
93,down,Kleerup,Break Down the Wall (feat. Yuna),33,19,9,,,,
94,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,55,62,,,,
95,-,Moby,Porcelain,-,25,40,,,,
96,down,ROARY,Guardians (Lb Remix),85,85,2,,,,
97,-,Stars On 45,Stars On 45 (Single Version),-,97,2,,,,
98,down,Jungle,Keep Moving,73,40,8,,,,
99,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,99,1,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,31,71,,,,
